od(0.1171, '2007-02-14 14:35:29').
od(0.1172, '2007-02-14 15:29:11').
od(0.1253, '2007-02-14 16:51:13').
od(0.1262, '2007-02-14 17:11:16').
od(0.134, '2007-02-14 17:38:43').
od(0.1347, '2007-02-14 18:01:20').
od(0.1395, '2007-02-14 18:24:12').
od(0.1496, '2007-02-14 18:47:03').
od(0.1537, '2007-02-14 19:09:55').
od(0.1624, '2007-02-14 19:32:32').
od(0.176, '2007-02-14 19:55:17').
od(0.1908, '2007-02-14 20:18:02').
od(0.2047, '2007-02-14 20:40:42').
od(0.2266, '2007-02-14 21:03:29').
od(0.2521, '2007-02-14 21:26:13').
od(0.2802, '2007-02-14 21:49:06').
od(0.3096, '2007-02-14 22:11:51').
od(0.3458, '2007-02-14 22:34:42').
od(0.394, '2007-02-14 22:57:26').
od(0.4395, '2007-02-14 23:20:10').
od(0.4889, '2007-02-14 23:42:58').
od(0.5403, '2007-02-15 00:05:53').
od(0.5981, '2007-02-15 00:29:05').
od(0.6627, '2007-02-15 00:52:27').
od(0.7089, '2007-02-15 01:15:48').
od(0.7567, '2007-02-15 01:39:15').
od(0.7981, '2007-02-15 02:02:40').
od(0.8309, '2007-02-15 02:25:52').
od(0.8567, '2007-02-15 02:49:20').
od(0.8616, '2007-02-15 03:12:48').
od(0.8724, '2007-02-15 03:36:17').
od(0.88, '2007-02-15 03:59:48').
od(0.8847, '2007-02-15 04:23:17').
od(0.8873, '2007-02-15 04:46:43').
od(0.8868, '2007-02-15 05:10:13').
od(0.889, '2007-02-15 05:33:33').
od(0.8894, '2007-02-15 05:56:44').
od(0.8913, '2007-02-15 06:20:11').
od(0.8883, '2007-02-15 06:43:39').
od(0.8903, '2007-02-15 07:07:03').
od(0.892, '2007-02-15 07:30:35').
od(0.8978, '2007-02-15 07:54:06').
od(0.895, '2007-02-15 08:17:40').
od(0.8913, '2007-02-15 08:41:03').
od(0.8959, '2007-02-15 09:17:16').
od(0.894, '2007-02-15 09:40:12').
od(0.898, '2007-02-15 10:03:48').
od(0.9069, '2007-02-15 10:26:34').
od(0.8954, '2007-02-15 11:22:58').
od(0.8996, '2007-02-15 11:46:31').
od(0.8989, '2007-02-15 13:14:05').
od(0.8985, '2007-02-15 13:39:59').
od(0.9007, '2007-02-15 14:34:14').
