od(0.1005, '2007-01-29 15:46:53').
od(0.1014, '2007-01-29 15:55:57').
od(0.1124, '2007-01-29 16:05:35').
od(0.1171, '2007-01-29 16:14:14').
od(0.1022, '2007-01-29 16:23:03').
od(0.1026, '2007-01-29 16:31:59').
od(0.1028, '2007-01-29 16:41:05').
od(0.1034, '2007-01-29 16:50:39').
od(0.1037, '2007-01-29 16:59:18').
od(0.1044, '2007-01-29 17:10:58').
od(0.1053, '2007-01-29 17:22:24').
od(0.1067, '2007-01-29 17:34:48').
od(0.1078, '2007-01-29 17:46:24').
od(0.1097, '2007-01-29 18:00:57').
od(0.1097, '2007-01-29 18:15:24').
od(0.1111, '2007-01-29 18:29:53').
od(0.1133, '2007-01-29 18:47:23').
od(0.1145, '2007-01-29 19:04:49').
od(0.117, '2007-01-29 19:22:16').
od(0.122, '2007-01-29 19:39:41').
od(0.1238, '2007-01-29 19:57:05').
od(0.1315, '2007-01-29 20:14:24').
od(0.1334, '2007-01-29 20:31:48').
od(0.1361, '2007-01-29 20:49:09').
od(0.1432, '2007-01-29 21:06:38').
od(0.1587, '2007-01-29 21:23:56').
od(0.166, '2007-01-29 21:41:13').
od(0.176, '2007-01-29 21:58:38').
od(0.1853, '2007-01-29 22:15:54').
od(0.1961, '2007-01-29 22:33:15').
od(0.2086, '2007-01-29 22:50:39').
od(0.2213, '2007-01-29 23:08:03').
od(0.2352, '2007-01-29 23:25:25').
od(0.2521, '2007-01-29 23:42:48').
od(0.2724, '2007-01-30 00:00:09').
od(0.2945, '2007-01-30 00:17:35').
od(0.3193, '2007-01-30 00:34:49').
od(0.3481, '2007-01-30 00:52:08').
od(0.3765, '2007-01-30 01:09:18').
od(0.416, '2007-01-30 01:26:42').
od(0.4525, '2007-01-30 01:44:04').
od(0.4946, '2007-01-30 02:01:21').
od(0.5402, '2007-01-30 02:18:38').
od(0.5919, '2007-01-30 02:35:53').
od(0.6453, '2007-01-30 02:53:09').
od(0.6911, '2007-01-30 03:10:36').
od(0.7405, '2007-01-30 03:27:56').
od(0.8064, '2007-01-30 03:45:23').
od(0.8588, '2007-01-30 04:02:40').
od(0.9067, '2007-01-30 04:20:17').
od(0.9616, '2007-01-30 04:37:45').
od(0.9943, '2007-01-30 04:55:06').
od(1.0499, '2007-01-30 05:12:46').
od(1.09, '2007-01-30 05:30:14').
od(1.1431, '2007-01-30 05:47:38').
od(1.1707, '2007-01-30 06:05:01').
od(1.213, '2007-01-30 06:22:24').
od(1.2657, '2007-01-30 06:39:56').
od(1.2755, '2007-01-30 06:57:22').
od(1.32, '2007-01-30 07:14:45').
od(1.3432, '2007-01-30 07:32:04').
od(1.3765, '2007-01-30 07:51:36').
od(1.4089, '2007-01-30 08:09:03').
od(1.4283, '2007-01-30 08:26:24').
od(1.4528, '2007-01-30 08:43:54').
od(1.4695, '2007-01-30 09:01:19').
od(1.4917, '2007-01-30 09:18:49').
od(1.4999, '2007-01-30 09:36:20').
od(1.5105, '2007-01-30 09:53:39').
od(1.5229, '2007-01-30 10:10:53').
od(1.533, '2007-01-30 10:28:20').
od(1.5521, '2007-01-30 11:22:28').
od(1.5541, '2007-01-30 11:37:38').
od(1.5486, '2007-01-30 11:52:12').
od(1.5547, '2007-01-30 12:39:03').
od(1.5529, '2007-01-30 12:53:30').
od(1.5487, '2007-01-30 13:08:17').
od(1.5435, '2007-01-30 13:22:50').
od(1.5447, '2007-01-30 13:37:18').
od(1.5415, '2007-01-30 13:54:40').
