od(0.1065, '2007-02-28 14:44:29').
od(0.1167, '2007-02-28 17:21:08').
od(0.1161, '2007-02-28 18:45:51').
od(0.1139, '2007-02-28 19:06:23').
od(0.1129, '2007-02-28 19:26:36').
od(0.1139, '2007-02-28 19:46:55').
od(0.1128, '2007-02-28 20:09:14').
od(0.1124, '2007-02-28 20:36:14').
od(0.1153, '2007-02-28 21:03:14').
od(0.1132, '2007-02-28 21:30:16').
od(0.1142, '2007-02-28 21:57:20').
od(0.1149, '2007-02-28 22:24:25').
od(0.1128, '2007-02-28 22:51:24').
od(0.1141, '2007-02-28 23:18:21').
od(0.1129, '2007-02-28 23:45:20').
od(0.1133, '2007-03-01 00:11:15').
od(0.1149, '2007-03-01 00:37:16').
od(0.1135, '2007-03-01 00:59:25').
od(0.1132, '2007-03-01 01:19:30').
od(0.1136, '2007-03-01 01:39:36').
od(0.1128, '2007-03-01 01:59:58').
od(0.1126, '2007-03-01 02:20:20').
od(0.1128, '2007-03-01 02:40:44').
od(0.1136, '2007-03-01 03:00:52').
od(0.1165, '2007-03-01 03:23:31').
od(0.117, '2007-03-01 03:43:48').
od(0.1151, '2007-03-01 04:03:56').
od(0.1158, '2007-03-01 04:24:11').
od(0.1162, '2007-03-01 04:44:20').
od(0.1156, '2007-03-01 05:04:48').
od(0.1157, '2007-03-01 05:25:09').
od(0.1167, '2007-03-01 05:45:35').
od(0.1153, '2007-03-01 06:06:00').
od(0.1153, '2007-03-01 06:26:30').
od(0.1149, '2007-03-01 06:46:51').
od(0.1153, '2007-03-01 07:07:18').
od(0.1156, '2007-03-01 07:27:35').
od(0.1146, '2007-03-01 07:47:53').
od(0.1153, '2007-03-01 08:08:23').
od(0.1157, '2007-03-01 08:28:50').
od(0.1154, '2007-03-01 08:49:18').
od(0.115, '2007-03-01 09:09:38').
od(0.1132, '2007-03-01 09:29:53').
od(0.1802, '2007-03-01 09:51:27').
od(0.1594, '2007-03-01 11:00:30').
od(0.156, '2007-03-01 11:21:50').
od(0.1439, '2007-03-01 11:42:52').
od(0.1446, '2007-03-01 12:07:28').
od(0.1598, '2007-03-01 12:33:45').
od(0.1766, '2007-03-01 12:59:53').
od(0.1923, '2007-03-01 13:28:54').
od(0.2465, '2007-03-01 13:58:01').
od(0.2927, '2007-03-01 14:55:30').
od(0.2749, '2007-03-01 15:21:35').
od(0.2785, '2007-03-01 15:47:37').
od(0.4076, '2007-03-01 16:13:43').
od(0.5867, '2007-03-01 17:38:06').
