od(0.1212, '2007-03-23 15:35:59').
od(0.1227, '2007-03-23 15:54:42').
od(0.1234, '2007-03-23 16:14:54').
od(0.1241, '2007-03-23 16:33:09').
od(0.1262, '2007-03-23 16:51:42').
od(0.1399, '2007-03-23 17:09:44').
od(0.1517, '2007-03-23 17:28:05').
od(0.1398, '2007-03-23 17:46:31').
od(0.1429, '2007-03-23 18:04:28').
od(0.1482, '2007-03-23 18:22:56').
od(0.1536, '2007-03-23 18:41:05').
od(0.1612, '2007-03-23 18:59:24').
od(0.1639, '2007-03-23 19:17:53').
od(0.1695, '2007-03-23 19:36:09').
od(0.1783, '2007-03-23 19:54:04').
od(0.1822, '2007-03-23 20:12:12').
od(0.1934, '2007-03-23 20:30:21').
od(0.208, '2007-03-23 20:48:51').
od(0.2134, '2007-03-23 21:07:18').
od(0.2247, '2007-03-23 21:25:41').
od(0.2345, '2007-03-23 21:44:07').
od(0.2452, '2007-03-23 22:02:21').
od(0.2609, '2007-03-23 22:20:49').
od(0.2736, '2007-03-23 22:38:46').
od(0.2802, '2007-03-23 22:57:15').
od(0.3147, '2007-03-23 23:15:53').
od(0.3228, '2007-03-23 23:34:27').
od(0.3447, '2007-03-23 23:52:51').
od(0.3708, '2007-03-24 00:11:26').
od(0.3863, '2007-03-24 00:29:36').
od(0.4096, '2007-03-24 00:47:47').
od(0.4276, '2007-03-24 01:05:54').
od(0.4513, '2007-03-24 01:24:11').
od(0.4816, '2007-03-24 01:42:40').
od(0.5035, '2007-03-24 02:01:04').
od(0.5299, '2007-03-24 02:19:23').
od(0.5553, '2007-03-24 02:37:26').
od(0.5787, '2007-03-24 02:55:30').
od(0.613, '2007-03-24 03:13:33').
od(0.6259, '2007-03-24 03:31:40').
od(0.6566, '2007-03-24 03:49:49').
od(0.6955, '2007-03-24 04:08:13').
od(0.705, '2007-03-24 04:26:45').
od(0.7207, '2007-03-24 04:44:52').
od(0.7311, '2007-03-24 05:03:02').
od(0.741, '2007-03-24 05:21:12').
od(0.7441, '2007-03-24 05:39:08').
od(0.7476, '2007-03-24 05:57:17').
od(0.7491, '2007-03-24 06:15:19').
od(0.7455, '2007-03-24 06:33:09').
od(0.7443, '2007-03-24 06:51:07').
od(0.7487, '2007-03-24 07:09:00').
od(0.7467, '2007-03-24 07:27:14').
od(0.7399, '2007-03-24 07:45:13').
od(0.7326, '2007-03-24 08:04:01').
od(0.7419, '2007-03-24 08:22:02').
od(0.7517, '2007-03-24 08:40:08').
od(0.7486, '2007-03-24 08:58:05').
od(0.751, '2007-03-24 09:16:01').
od(0.751, '2007-03-24 09:34:07').
od(0.7477, '2007-03-24 09:52:11').
od(0.7517, '2007-03-24 10:10:10').
od(0.7504, '2007-03-24 10:28:08').
od(0.7523, '2007-03-24 10:46:21').
od(0.7477, '2007-03-24 11:04:25').
od(0.7509, '2007-03-24 11:22:40').
od(0.7513, '2007-03-24 11:41:07').
od(0.7511, '2007-03-24 11:59:00').
od(0.7502, '2007-03-24 12:17:00').
od(0.7509, '2007-03-24 12:34:40').
od(0.7623, '2007-03-24 12:52:12').
od(0.7503, '2007-03-24 13:10:01').
od(0.7491, '2007-03-24 13:26:37').
od(0.7487, '2007-03-24 13:43:29').
od(0.7486, '2007-03-24 14:00:34').
od(0.746, '2007-03-24 14:17:27').
od(0.7525, '2007-03-24 14:34:30').
od(0.7516, '2007-03-24 14:51:14').
od(0.7541, '2007-03-24 15:07:43').
od(0.7542, '2007-03-24 15:24:31').
od(0.7276, '2007-03-24 15:40:22').
od(0.7484, '2007-03-24 15:55:42').
od(0.7566, '2007-03-24 16:11:15').
od(0.7196, '2007-03-24 16:26:47').
od(0.7568, '2007-03-24 16:42:09').
od(0.783, '2007-03-24 16:57:33').
od(0.7483, '2007-03-24 17:13:26').
od(0.755, '2007-03-24 17:29:06').
od(0.7568, '2007-03-24 17:45:06').
od(0.7542, '2007-03-24 17:59:53').
od(0.7536, '2007-03-24 18:14:50').
od(0.7545, '2007-03-24 18:28:17').
od(0.7556, '2007-03-24 18:41:33').
od(0.7551, '2007-03-24 18:55:19').
od(0.7567, '2007-03-24 19:08:03').
od(0.7588, '2007-03-24 19:20:51').
od(0.7576, '2007-03-24 19:33:29').
od(0.756, '2007-03-24 19:45:59').
od(0.7581, '2007-03-24 19:58:36').
od(0.7553, '2007-03-24 20:11:20').
od(0.7574, '2007-03-24 20:23:55').
od(0.7701, '2007-03-24 20:36:32').
od(0.7425, '2007-03-24 20:48:51').
od(0.7545, '2007-03-24 21:01:29').
od(0.7611, '2007-03-24 21:13:51').
od(0.7587, '2007-03-24 21:26:13').
od(0.7636, '2007-03-24 21:38:33').
od(0.7633, '2007-03-24 21:51:23').
od(0.7565, '2007-03-24 22:04:05').
od(0.7614, '2007-03-24 22:16:23').
od(0.7559, '2007-03-24 22:29:05').
od(0.757, '2007-03-24 22:41:42').
od(0.7732, '2007-03-24 22:54:06').
od(0.765, '2007-03-24 23:06:33').
od(0.7575, '2007-03-24 23:19:10').
od(0.7598, '2007-03-24 23:31:50').
od(0.7476, '2007-03-24 23:44:26').
od(0.7571, '2007-03-24 23:56:40').
od(0.7678, '2007-03-25 00:10:36').
od(0.7587, '2007-03-25 00:22:44').
od(0.758, '2007-03-25 00:34:42').
od(0.7554, '2007-03-25 00:46:51').
od(0.7585, '2007-03-25 00:59:34').
od(0.7767, '2007-03-25 02:11:39').
od(0.7711, '2007-03-25 02:23:54').
od(0.7586, '2007-03-25 02:36:14').
od(0.7582, '2007-03-25 02:48:36').
od(0.7632, '2007-03-25 03:01:16').
od(0.7595, '2007-03-25 03:13:49').
od(0.7625, '2007-03-25 03:26:07').
od(0.7647, '2007-03-25 03:38:37').
od(0.76, '2007-03-25 03:50:57').
od(0.7593, '2007-03-25 04:03:22').
od(0.7627, '2007-03-25 04:16:00').
od(0.768, '2007-03-25 04:28:20').
od(0.769, '2007-03-25 04:40:53').
od(0.7626, '2007-03-25 04:53:11').
od(0.7634, '2007-03-25 05:05:49').
od(0.7636, '2007-03-25 05:18:04').
od(0.7692, '2007-03-25 05:30:48').
od(0.7575, '2007-03-25 05:43:10').
od(0.7645, '2007-03-25 05:55:41').
od(0.7653, '2007-03-25 06:08:20').
od(0.7622, '2007-03-25 06:20:50').
od(0.761, '2007-03-25 06:33:05').
od(0.7662, '2007-03-25 06:45:20').
od(0.7667, '2007-03-25 06:57:41').
od(0.7603, '2007-03-25 07:10:24').
od(0.7618, '2007-03-25 07:22:56').
od(0.7689, '2007-03-25 07:35:39').
od(0.7605, '2007-03-25 07:48:07').
od(0.76, '2007-03-25 08:00:36').
od(0.7603, '2007-03-25 08:12:48').
od(0.7626, '2007-03-25 08:24:53').
od(0.7588, '2007-03-25 08:37:01').
od(0.7579, '2007-03-25 08:49:10').
od(0.7716, '2007-03-25 09:01:51').
od(0.755, '2007-03-25 09:14:13').
od(0.7561, '2007-03-25 09:26:10').
od(0.7626, '2007-03-25 09:38:45').
od(0.755, '2007-03-25 09:51:11').
od(0.7591, '2007-03-25 10:03:31').
od(0.7605, '2007-03-25 10:15:52').
od(0.7582, '2007-03-25 10:28:27').
od(0.7579, '2007-03-25 10:40:49').
od(0.7536, '2007-03-25 10:53:11').
od(0.7601, '2007-03-25 11:05:35').
od(0.7719, '2007-03-25 11:18:00').
od(0.7666, '2007-03-25 11:29:15').
od(0.7584, '2007-03-25 11:40:44').
od(0.7599, '2007-03-25 11:52:12').
od(0.7635, '2007-03-25 12:03:38').
od(0.7624, '2007-03-25 12:13:50').
od(0.7627, '2007-03-25 12:24:14').
od(0.7704, '2007-03-25 12:34:37').
od(0.7657, '2007-03-25 12:43:52').
od(0.7797, '2007-03-25 12:53:07').
od(0.7713, '2007-03-25 13:02:34').
od(0.7565, '2007-03-25 13:10:58').
od(0.7574, '2007-03-25 13:19:08').
od(0.7569, '2007-03-25 13:27:28').
od(0.7559, '2007-03-25 13:35:37').
od(0.755, '2007-03-25 13:42:44').
od(0.7577, '2007-03-25 13:50:05').
od(0.7551, '2007-03-25 13:57:24').
od(0.755, '2007-03-25 14:04:40').
od(0.7566, '2007-03-25 14:12:06').
od(0.7572, '2007-03-25 14:19:33').
od(0.7557, '2007-03-25 14:26:34').
od(0.7578, '2007-03-25 14:33:50').
od(0.7575, '2007-03-25 14:41:21').
od(0.7594, '2007-03-25 14:48:34').
od(0.7735, '2007-03-25 14:55:57').
od(0.771, '2007-03-25 15:03:30').
od(0.7569, '2007-03-25 15:10:36').
od(0.7623, '2007-03-25 15:17:53').
od(0.7599, '2007-03-25 15:24:58').
od(0.7554, '2007-03-25 15:32:03').
od(0.759, '2007-03-25 15:39:16').
od(0.7583, '2007-03-25 15:46:23').
od(0.7579, '2007-03-25 15:53:44').
od(0.7582, '2007-03-25 16:02:07').
od(0.7602, '2007-03-25 16:09:33').
od(0.7598, '2007-03-25 16:17:01').
od(0.7737, '2007-03-25 16:24:17').
od(0.7646, '2007-03-25 16:31:45').
od(0.7593, '2007-03-25 16:38:58').
od(0.7593, '2007-03-25 16:46:33').
od(0.7593, '2007-03-25 16:53:50').
od(0.7548, '2007-03-25 17:01:17').
od(0.7587, '2007-03-25 17:09:01').
od(0.7597, '2007-03-25 17:16:34').
od(0.7626, '2007-03-25 17:23:49').
od(0.7619, '2007-03-25 17:31:17').
od(0.76, '2007-03-25 17:38:50').
od(0.7579, '2007-03-25 17:46:16').
od(0.7792, '2007-03-25 17:53:29').
od(0.7788, '2007-03-25 18:00:42').
od(0.7706, '2007-03-25 18:08:06').
od(0.7743, '2007-03-25 18:15:35').
od(0.7703, '2007-03-25 18:22:49').
od(0.7597, '2007-03-25 18:29:57').
od(0.7601, '2007-03-25 18:37:04').
od(0.7603, '2007-03-25 18:44:15').
od(0.7578, '2007-03-25 18:51:13').
od(0.761, '2007-03-25 18:58:24').
od(0.7602, '2007-03-25 19:05:52').
od(0.7602, '2007-03-25 19:12:59').
od(0.7624, '2007-03-25 19:20:15').
od(0.7641, '2007-03-25 19:27:28').
od(0.7597, '2007-03-25 19:34:37').
od(0.767, '2007-03-25 19:42:01').
od(0.7671, '2007-03-25 19:49:14').
od(0.7654, '2007-03-25 19:56:38').
od(0.7623, '2007-03-25 20:03:55').
od(0.7601, '2007-03-25 20:10:54').
od(0.7598, '2007-03-25 20:18:00').
od(0.7615, '2007-03-25 20:25:17').
od(0.7618, '2007-03-25 20:32:32').
od(0.7605, '2007-03-25 20:39:45').
od(0.7601, '2007-03-25 20:46:43').
od(0.7586, '2007-03-25 20:54:04').
od(0.7594, '2007-03-25 21:01:10').
od(0.7619, '2007-03-25 21:08:27').
od(0.7622, '2007-03-25 21:15:39').
od(0.7577, '2007-03-25 21:22:52').
od(0.7598, '2007-03-25 21:30:05').
od(0.762, '2007-03-25 21:37:30').
od(0.7617, '2007-03-25 21:44:36').
od(0.7634, '2007-03-25 21:51:39').
od(0.7583, '2007-03-25 21:58:57').
od(0.763, '2007-03-25 22:06:11').
od(0.7762, '2007-03-25 22:13:27').
od(0.768, '2007-03-25 22:20:42').
od(0.7585, '2007-03-25 22:27:50').
od(0.7633, '2007-03-25 22:35:06').
od(0.7623, '2007-03-25 22:42:26').
od(0.7635, '2007-03-25 22:49:34').
od(0.7619, '2007-03-25 22:57:03').
od(0.7603, '2007-03-25 23:04:21').
od(0.764, '2007-03-25 23:11:36').
od(0.7633, '2007-03-25 23:18:29').
od(0.7637, '2007-03-25 23:25:44').
od(0.7603, '2007-03-25 23:33:03').
od(0.7774, '2007-03-25 23:40:15').
od(0.7717, '2007-03-25 23:47:20').
od(0.7622, '2007-03-25 23:54:42').
od(0.7681, '2007-03-26 00:01:54').
od(0.761, '2007-03-26 00:09:13').
od(0.7624, '2007-03-26 00:16:22').
od(0.7659, '2007-03-26 00:23:37').
od(0.7648, '2007-03-26 00:30:42').
od(0.7613, '2007-03-26 00:38:02').
od(0.7644, '2007-03-26 00:45:20').
od(0.7642, '2007-03-26 00:52:33').
od(0.766, '2007-03-26 00:59:50').
od(0.782, '2007-03-26 01:07:15').
od(0.7744, '2007-03-26 01:14:35').
od(0.7675, '2007-03-26 01:21:35').
od(0.7729, '2007-03-26 01:28:50').
od(0.7734, '2007-03-26 01:36:04').
od(0.7614, '2007-03-26 01:43:17').
od(0.763, '2007-03-26 01:50:25').
od(0.7638, '2007-03-26 01:57:47').
od(0.7619, '2007-03-26 02:05:16').
od(0.7602, '2007-03-26 02:12:21').
od(0.7626, '2007-03-26 02:19:47').
od(0.7634, '2007-03-26 02:27:14').
od(0.7642, '2007-03-26 02:34:31').
od(0.7618, '2007-03-26 02:41:50').
od(0.7621, '2007-03-26 02:49:04').
od(0.7667, '2007-03-26 02:56:43').
od(0.7653, '2007-03-26 03:04:05').
od(0.7628, '2007-03-26 03:11:20').
od(0.764, '2007-03-26 03:18:48').
od(0.7661, '2007-03-26 03:26:18').
od(0.7642, '2007-03-26 03:33:36').
od(0.7676, '2007-03-26 03:40:53').
od(0.7643, '2007-03-26 03:48:21').
od(0.7648, '2007-03-26 03:55:35').
od(0.7771, '2007-03-26 04:03:11').
od(0.7679, '2007-03-26 04:10:25').
od(0.7653, '2007-03-26 04:17:52').
od(0.771, '2007-03-26 04:25:07').
od(0.7713, '2007-03-26 04:32:14').
od(0.7703, '2007-03-26 04:39:28').
od(0.7674, '2007-03-26 04:46:39').
od(0.7652, '2007-03-26 04:53:54').
od(0.7651, '2007-03-26 05:01:17').
od(0.7675, '2007-03-26 05:08:34').
od(0.7718, '2007-03-26 05:15:48').
od(0.7658, '2007-03-26 05:23:07').
od(0.7773, '2007-03-26 05:30:17').
od(0.7731, '2007-03-26 05:37:44').
od(0.7688, '2007-03-26 05:45:01').
od(0.7674, '2007-03-26 05:52:17').
od(0.7657, '2007-03-26 05:59:42').
od(0.7665, '2007-03-26 06:07:17').
od(0.7686, '2007-03-26 06:14:30').
od(0.7666, '2007-03-26 06:21:44').
od(0.7642, '2007-03-26 06:28:56').
od(0.7679, '2007-03-26 06:36:21').
od(0.7681, '2007-03-26 06:43:29').
od(0.7692, '2007-03-26 06:50:50').
od(0.7765, '2007-03-26 06:58:11').
od(0.7661, '2007-03-26 07:05:27').
od(0.7664, '2007-03-26 07:12:32').
od(0.7719, '2007-03-26 07:19:39').
od(0.7687, '2007-03-26 07:26:53').
od(0.7684, '2007-03-26 07:34:17').
od(0.7672, '2007-03-26 07:41:37').
od(0.771, '2007-03-26 07:49:05').
od(0.7686, '2007-03-26 07:56:23').
od(0.7667, '2007-03-26 08:04:37').
od(0.7677, '2007-03-26 08:11:59').
od(0.77, '2007-03-26 08:19:34').
od(0.7743, '2007-03-26 08:26:46').
od(0.7721, '2007-03-26 08:34:13').
od(0.7703, '2007-03-26 08:41:18').
od(0.7779, '2007-03-26 08:48:41').
od(0.7722, '2007-03-26 08:56:11').
od(0.769, '2007-03-26 09:03:29').
od(0.7735, '2007-03-26 09:10:33').
od(0.772, '2007-03-26 09:17:56').
od(0.7707, '2007-03-26 09:24:55').
od(0.7721, '2007-03-26 09:32:02').
od(0.7734, '2007-03-26 09:39:25').
