od(0.1499, '2007-02-06 15:47:29').
od(0.15, '2007-02-06 15:55:53').
od(0.1505, '2007-02-06 16:04:18').
od(0.1692, '2007-02-06 16:12:41').
od(0.1729, '2007-02-06 16:21:00').
od(0.1786, '2007-02-06 16:29:20').
od(0.1787, '2007-02-06 16:37:41').
od(0.1768, '2007-02-06 16:46:04').
od(0.1905, '2007-02-06 16:54:29').
od(0.1801, '2007-02-06 17:02:57').
od(0.1952, '2007-02-06 17:13:02').
od(0.2016, '2007-02-06 17:21:21').
od(0.1996, '2007-02-06 17:29:39').
od(0.2048, '2007-02-06 17:38:01').
od(0.2109, '2007-02-06 17:46:25').
od(0.2056, '2007-02-06 17:54:55').
od(0.2051, '2007-02-06 18:03:10').
od(0.2232, '2007-02-06 18:11:33').
od(0.2157, '2007-02-06 18:19:55').
od(0.2122, '2007-02-06 18:28:06').
od(0.2267, '2007-02-06 18:36:29').
od(0.2186, '2007-02-06 18:44:50').
od(0.2511, '2007-02-06 18:53:08').
od(0.2384, '2007-02-06 19:01:33').
od(0.2384, '2007-02-06 19:09:59').
od(0.2719, '2007-02-06 19:18:24').
od(0.2525, '2007-02-06 19:26:44').
od(0.257, '2007-02-06 19:34:58').
od(0.2971, '2007-02-06 19:43:20').
od(0.3165, '2007-02-06 19:51:31').
od(0.2834, '2007-02-06 19:59:44').
od(0.2906, '2007-02-06 20:07:56').
od(0.301, '2007-02-06 20:16:15').
od(0.3096, '2007-02-06 20:24:31').
od(0.3179, '2007-02-06 20:32:47').
od(0.3678, '2007-02-06 20:40:58').
od(0.3634, '2007-02-06 20:49:19').
od(0.3462, '2007-02-06 20:57:40').
od(0.3585, '2007-02-06 21:05:57').
od(0.3686, '2007-02-06 21:14:17').
od(0.3821, '2007-02-06 21:22:30').
od(0.3899, '2007-02-06 21:30:46').
od(0.4008, '2007-02-06 21:39:04').
od(0.4139, '2007-02-06 21:47:24').
od(0.4304, '2007-02-06 21:55:42').
od(0.443, '2007-02-06 22:04:01').
od(0.455, '2007-02-06 22:12:19').
od(0.4705, '2007-02-06 22:20:37').
od(0.4824, '2007-02-06 22:28:45').
od(0.4958, '2007-02-06 22:36:59').
od(0.5081, '2007-02-06 22:45:17').
od(0.5233, '2007-02-06 22:53:34').
od(0.5397, '2007-02-06 23:01:59').
od(0.5607, '2007-02-06 23:10:19').
od(0.5766, '2007-02-06 23:18:33').
od(0.5874, '2007-02-06 23:26:59').
od(0.6027, '2007-02-06 23:35:16').
od(0.6191, '2007-02-06 23:43:30').
od(0.6445, '2007-02-06 23:51:55').
od(0.6764, '2007-02-07 00:00:04').
od(0.6703, '2007-02-07 00:08:34').
od(0.6905, '2007-02-07 00:16:56').
od(0.7035, '2007-02-07 00:25:23').
od(0.728, '2007-02-07 00:33:46').
od(0.7471, '2007-02-07 00:42:06').
od(0.7595, '2007-02-07 00:50:24').
od(0.7705, '2007-02-07 00:58:53').
od(0.8042, '2007-02-07 01:07:11').
od(0.8061, '2007-02-07 01:15:26').
od(0.8386, '2007-02-07 01:23:52').
od(0.8349, '2007-02-07 01:32:18').
od(0.8489, '2007-02-07 01:40:42').
od(0.8645, '2007-02-07 01:48:59').
od(0.8791, '2007-02-07 01:57:22').
od(0.8956, '2007-02-07 02:05:44').
od(0.9094, '2007-02-07 02:13:58').
od(0.9211, '2007-02-07 02:22:12').
od(0.9441, '2007-02-07 02:30:33').
od(0.9445, '2007-02-07 02:38:51').
od(0.9503, '2007-02-07 02:47:16').
od(0.9598, '2007-02-07 02:55:31').
od(0.998, '2007-02-07 03:03:55').
od(0.9757, '2007-02-07 03:12:15').
od(0.9727, '2007-02-07 03:20:40').
od(0.9736, '2007-02-07 03:29:04').
od(1.0124, '2007-02-07 03:37:28').
od(0.9779, '2007-02-07 03:45:51').
od(0.9793, '2007-02-07 03:54:14').
od(0.9797, '2007-02-07 04:02:37').
od(0.9795, '2007-02-07 04:10:59').
od(0.9831, '2007-02-07 04:19:17').
od(0.9808, '2007-02-07 04:27:41').
od(0.9805, '2007-02-07 04:36:08').
od(0.9796, '2007-02-07 04:44:21').
od(0.9814, '2007-02-07 04:52:37').
od(0.9828, '2007-02-07 05:00:54').
od(0.9835, '2007-02-07 05:09:16').
od(0.984, '2007-02-07 05:17:36').
od(0.9834, '2007-02-07 05:25:58').
od(0.9835, '2007-02-07 05:34:22').
od(0.9848, '2007-02-07 05:42:47').
od(0.9848, '2007-02-07 05:51:11').
od(0.9858, '2007-02-07 05:59:37').
od(0.9857, '2007-02-07 06:07:58').
od(0.9854, '2007-02-07 06:16:20').
od(0.9865, '2007-02-07 06:24:39').
od(0.9862, '2007-02-07 06:33:05').
od(0.9869, '2007-02-07 06:41:30').
od(0.9884, '2007-02-07 06:49:54').
od(0.9875, '2007-02-07 06:58:08').
od(0.9889, '2007-02-07 07:06:40').
od(0.988, '2007-02-07 07:15:08').
od(0.9868, '2007-02-07 07:23:34').
od(0.9871, '2007-02-07 07:31:52').
od(0.9877, '2007-02-07 07:40:00').
od(0.9879, '2007-02-07 07:48:23').
od(0.9919, '2007-02-07 07:56:44').
od(0.9903, '2007-02-07 08:05:15').
od(0.9894, '2007-02-07 08:13:41').
od(0.9886, '2007-02-07 08:21:59').
od(0.9893, '2007-02-07 08:30:18').
od(0.9897, '2007-02-07 08:38:44').
od(0.9889, '2007-02-07 08:47:09').
od(0.9905, '2007-02-07 08:55:34').
od(0.9915, '2007-02-07 09:03:58').
od(0.9906, '2007-02-07 09:13:14').
od(0.9895, '2007-02-07 09:21:40').
od(0.9888, '2007-02-07 09:29:44').
od(0.9907, '2007-02-07 09:38:04').
od(0.9906, '2007-02-07 09:46:16').
od(0.9919, '2007-02-07 09:54:35').
od(0.9925, '2007-02-07 10:02:53').
od(0.9913, '2007-02-07 10:11:18').
od(0.9914, '2007-02-07 10:19:28').
od(0.991, '2007-02-07 10:27:44').
od(0.9928, '2007-02-07 10:35:54').
od(0.9927, '2007-02-07 10:44:11').
od(0.9931, '2007-02-07 10:52:35').
od(0.9933, '2007-02-07 11:00:52').
od(0.9921, '2007-02-07 11:09:07').
od(0.9925, '2007-02-07 11:17:25').
od(0.9936, '2007-02-07 11:25:37').
od(0.9931, '2007-02-07 11:34:06').
od(0.994, '2007-02-07 11:42:18').
od(0.9947, '2007-02-07 11:50:42').
od(0.9951, '2007-02-07 11:59:10').
od(0.9938, '2007-02-07 12:07:30').
od(0.9944, '2007-02-07 12:18:22').
od(0.9931, '2007-02-07 13:14:02').
od(0.9959, '2007-02-07 13:22:22').
od(0.9961, '2007-02-07 13:30:35').
od(0.9969, '2007-02-07 13:39:02').
od(0.9973, '2007-02-07 13:47:31').
od(0.9957, '2007-02-07 13:56:25').
od(0.9961, '2007-02-07 14:04:43').
od(0.995, '2007-02-07 14:13:00').
od(0.9952, '2007-02-07 14:21:09').
od(0.9963, '2007-02-07 14:29:33').
od(1.0113, '2007-02-07 14:38:00').
od(0.9967, '2007-02-07 14:46:18').
od(0.9965, '2007-02-07 14:54:38').
od(0.9983, '2007-02-07 15:02:58').
od(0.9967, '2007-02-07 15:11:01').
od(0.9957, '2007-02-07 15:19:30').
od(0.9955, '2007-02-07 15:28:05').
od(0.998, '2007-02-07 15:36:35').
od(0.9982, '2007-02-07 15:45:03').
od(1.018, '2007-02-07 15:53:18').
od(0.9995, '2007-02-07 16:01:39').
od(0.9969, '2007-02-07 16:15:10').
od(1.0291, '2007-02-07 16:25:12').
od(0.9974, '2007-02-07 16:37:01').
od(1.001, '2007-02-07 16:48:54').
od(0.9988, '2007-02-07 17:00:51').
od(0.9995, '2007-02-07 17:12:43').
od(0.9992, '2007-02-07 17:24:10').
od(0.9981, '2007-02-07 17:32:42').
od(0.999, '2007-02-07 17:41:13').
od(0.9992, '2007-02-07 17:49:32').
od(0.9994, '2007-02-07 17:57:55').
od(1.0005, '2007-02-07 18:06:07').
od(1.0006, '2007-02-07 18:14:13').
od(1.0005, '2007-02-07 18:22:30').
od(1.0001, '2007-02-07 18:30:50').
od(1.0013, '2007-02-07 18:39:17').
od(1.0022, '2007-02-07 18:47:35').
od(1.0021, '2007-02-07 18:56:03').
od(1.0018, '2007-02-07 19:04:30').
od(1.0016, '2007-02-07 19:12:58').
od(1.0021, '2007-02-07 19:21:29').
od(1.0019, '2007-02-07 19:29:58').
od(1.0016, '2007-02-07 19:38:26').
od(1.0031, '2007-02-07 19:46:57').
od(1.0025, '2007-02-07 19:55:14').
od(1.0029, '2007-02-07 20:03:49').
od(1.0023, '2007-02-07 20:12:11').
od(1.0034, '2007-02-07 20:20:42').
od(1.0032, '2007-02-07 20:29:07').
od(1.0038, '2007-02-07 20:37:36').
od(1.0038, '2007-02-07 20:46:15').
od(1.0051, '2007-02-07 20:54:44').
od(1.0049, '2007-02-07 21:03:10').
od(1.005, '2007-02-07 21:11:23').
od(1.0064, '2007-02-07 21:19:46').
od(1.0062, '2007-02-07 21:28:21').
od(1.007, '2007-02-07 21:36:46').
od(1.0071, '2007-02-07 21:45:22').
od(1.008, '2007-02-07 21:53:51').
od(1.0087, '2007-02-07 22:02:23').
od(1.0085, '2007-02-07 22:10:42').
od(1.0082, '2007-02-07 22:19:03').
od(1.007, '2007-02-07 22:27:26').
od(1.0069, '2007-02-07 22:35:41').
od(1.0079, '2007-02-07 22:44:00').
od(1.0081, '2007-02-07 22:52:31').
od(1.0088, '2007-02-07 23:00:57').
od(1.0088, '2007-02-07 23:09:18').
od(1.0093, '2007-02-07 23:17:53').
od(1.0094, '2007-02-07 23:26:18').
od(1.0101, '2007-02-07 23:34:47').
od(1.0114, '2007-02-07 23:43:28').
od(1.011, '2007-02-07 23:52:03').
od(1.0126, '2007-02-08 00:00:26').
od(1.0126, '2007-02-08 00:08:48').
od(1.0132, '2007-02-08 00:17:12').
od(1.0118, '2007-02-08 00:25:37').
od(1.0155, '2007-02-08 00:34:03').
od(1.0319, '2007-02-08 00:42:10').
od(1.014, '2007-02-08 00:50:25').
od(1.0181, '2007-02-08 00:58:52').
od(1.0163, '2007-02-08 01:07:17').
od(1.0165, '2007-02-08 01:15:43').
od(1.0153, '2007-02-08 01:24:01').
od(1.0162, '2007-02-08 01:32:40').
od(1.017, '2007-02-08 01:41:09').
od(1.0184, '2007-02-08 01:49:32').
od(1.018, '2007-02-08 01:58:01').
od(1.0176, '2007-02-08 02:06:31').
od(1.0191, '2007-02-08 02:14:39').
od(1.0182, '2007-02-08 02:23:12').
od(1.0192, '2007-02-08 02:31:27').
od(1.0185, '2007-02-08 02:39:56').
od(1.0196, '2007-02-08 02:48:10').
od(1.0204, '2007-02-08 02:56:37').
od(1.0201, '2007-02-08 03:04:56').
od(1.0215, '2007-02-08 03:13:18').
od(1.0207, '2007-02-08 03:21:38').
od(1.0214, '2007-02-08 03:30:01').
od(1.0227, '2007-02-08 03:38:36').
od(1.0229, '2007-02-08 03:47:02').
od(1.0244, '2007-02-08 03:55:23').
od(1.0233, '2007-02-08 04:03:21').
od(1.0226, '2007-02-08 04:11:52').
od(1.0233, '2007-02-08 04:20:15').
od(1.0241, '2007-02-08 04:28:26').
od(1.0245, '2007-02-08 04:36:52').
od(1.039, '2007-02-08 04:45:30').
od(1.0255, '2007-02-08 04:53:49').
od(1.0259, '2007-02-08 05:02:16').
od(1.0374, '2007-02-08 05:10:38').
od(1.046, '2007-02-08 05:18:58').
od(1.0541, '2007-02-08 05:27:21').
od(1.0298, '2007-02-08 05:35:55').
od(1.029, '2007-02-08 05:44:24').
od(1.027, '2007-02-08 05:52:51').
od(1.0277, '2007-02-08 06:01:14').
od(1.027, '2007-02-08 06:09:38').
od(1.0267, '2007-02-08 06:18:10').
od(1.0435, '2007-02-08 06:26:44').
od(1.0285, '2007-02-08 06:35:15').
od(1.0277, '2007-02-08 06:43:39').
od(1.0248, '2007-02-08 06:52:13').
od(1.0279, '2007-02-08 07:00:35').
od(1.0468, '2007-02-08 07:09:01').
od(1.0289, '2007-02-08 07:17:15').
od(1.0288, '2007-02-08 07:25:44').
od(1.0291, '2007-02-08 07:34:03').
od(1.0303, '2007-02-08 07:42:18').
od(1.0296, '2007-02-08 07:50:41').
od(1.0296, '2007-02-08 07:59:03').
od(1.0297, '2007-02-08 08:07:19').
od(1.0293, '2007-02-08 08:17:01').
od(1.0557, '2007-02-08 08:25:24').
od(1.0314, '2007-02-08 08:34:03').
od(1.0333, '2007-02-08 08:42:08').
od(1.0385, '2007-02-08 08:50:39').
od(1.0346, '2007-02-08 08:58:55').
od(1.0328, '2007-02-08 09:07:17').
od(1.0326, '2007-02-08 09:15:32').
od(1.0329, '2007-02-08 09:23:55').
od(1.0335, '2007-02-08 09:32:21').
od(1.0338, '2007-02-08 09:40:59').
od(1.034, '2007-02-08 09:49:09').
od(1.0348, '2007-02-08 09:57:24').
od(1.0387, '2007-02-08 10:05:39').
od(1.0342, '2007-02-08 10:14:12').
od(1.0342, '2007-02-08 10:22:50').
od(1.0354, '2007-02-08 10:33:03').
