od(0.1352, '2007-03-09 16:46:51').
od(0.1277, '2007-03-09 16:51:57').
od(0.125, '2007-03-09 16:57:12').
od(0.1266, '2007-03-09 17:02:25').
od(0.129, '2007-03-09 17:07:41').
od(0.1279, '2007-03-09 17:12:50').
od(0.1296, '2007-03-09 17:18:03').
od(0.1342, '2007-03-09 17:25:57').
od(0.1345, '2007-03-09 17:32:46').
od(0.1357, '2007-03-09 17:39:03').
od(0.1359, '2007-03-09 17:45:14').
od(0.1371, '2007-03-09 17:51:26').
od(0.1395, '2007-03-09 17:57:44').
od(0.139, '2007-03-09 18:03:59').
od(0.1424, '2007-03-09 18:10:18').
od(0.1426, '2007-03-09 18:16:34').
od(0.1447, '2007-03-09 18:22:48').
od(0.148, '2007-03-09 18:28:58').
od(0.1472, '2007-03-09 18:35:13').
od(0.149, '2007-03-09 18:41:28').
od(0.1484, '2007-03-09 18:47:50').
od(0.1512, '2007-03-09 18:54:01').
od(0.156, '2007-03-09 19:00:24').
od(0.1553, '2007-03-09 19:06:41').
od(0.1586, '2007-03-09 19:12:57').
od(0.1585, '2007-03-09 19:19:04').
od(0.1598, '2007-03-09 19:25:20').
od(0.1641, '2007-03-09 19:31:35').
od(0.1632, '2007-03-09 19:37:52').
od(0.1644, '2007-03-09 19:44:07').
od(0.1644, '2007-03-09 19:50:17').
od(0.1684, '2007-03-09 19:56:24').
od(0.1746, '2007-03-09 20:02:39').
od(0.1693, '2007-03-09 20:09:03').
od(0.1722, '2007-03-09 20:15:19').
od(0.1739, '2007-03-09 20:21:35').
od(0.1747, '2007-03-09 20:27:53').
od(0.1821, '2007-03-09 20:34:09').
od(0.1712, '2007-03-09 20:40:22').
od(0.1744, '2007-03-09 20:46:35').
od(0.1789, '2007-03-09 20:52:51').
od(0.1791, '2007-03-09 20:59:09').
od(0.1821, '2007-03-09 21:05:33').
od(0.1773, '2007-03-09 21:11:47').
od(0.1802, '2007-03-09 21:18:11').
od(0.1815, '2007-03-09 21:24:27').
od(0.1865, '2007-03-09 21:30:41').
od(0.1948, '2007-03-09 21:36:56').
od(0.1893, '2007-03-09 21:43:11').
od(0.1926, '2007-03-09 21:49:26').
od(0.1962, '2007-03-09 21:55:42').
od(0.1925, '2007-03-09 22:01:55').
od(0.1962, '2007-03-09 22:08:27').
od(0.1984, '2007-03-09 22:14:44').
od(0.2014, '2007-03-09 22:20:59').
od(0.2034, '2007-03-09 22:27:17').
od(0.2056, '2007-03-09 22:33:39').
od(0.2124, '2007-03-09 22:39:52').
od(0.2092, '2007-03-09 22:46:04').
od(0.2045, '2007-03-09 22:52:18').
od(0.2103, '2007-03-09 22:58:33').
od(0.2097, '2007-03-09 23:04:42').
od(0.2108, '2007-03-09 23:11:04').
od(0.2109, '2007-03-09 23:17:14').
od(0.2086, '2007-03-09 23:23:22').
od(0.2104, '2007-03-09 23:29:38').
od(0.2136, '2007-03-09 23:35:54').
od(0.2183, '2007-03-09 23:42:13').
od(0.2134, '2007-03-09 23:48:29').
od(0.2177, '2007-03-09 23:54:49').
od(0.2224, '2007-03-10 00:01:04').
od(0.2126, '2007-03-10 00:07:31').
od(0.2164, '2007-03-10 00:13:48').
od(0.2129, '2007-03-10 00:20:17').
od(0.2164, '2007-03-10 00:26:31').
od(0.219, '2007-03-10 00:33:02').
od(0.2158, '2007-03-10 00:39:10').
od(0.2257, '2007-03-10 00:45:27').
od(0.2232, '2007-03-10 00:51:52').
od(0.2194, '2007-03-10 00:58:02').
od(0.2228, '2007-03-10 01:04:13').
od(0.2245, '2007-03-10 01:10:34').
od(0.2265, '2007-03-10 01:16:46').
od(0.2238, '2007-03-10 01:23:10').
od(0.226, '2007-03-10 01:29:26').
od(0.2252, '2007-03-10 01:35:41').
od(0.2249, '2007-03-10 01:42:03').
od(0.2313, '2007-03-10 01:48:19').
od(0.2267, '2007-03-10 01:54:30').
od(0.2287, '2007-03-10 02:00:45').
od(0.2335, '2007-03-10 02:06:50').
od(0.2303, '2007-03-10 02:13:09').
od(0.2383, '2007-03-10 02:19:24').
od(0.2334, '2007-03-10 02:25:33').
od(0.254, '2007-03-10 02:31:53').
od(0.2337, '2007-03-10 02:38:11').
od(0.2352, '2007-03-10 02:44:34').
od(0.2428, '2007-03-10 02:50:49').
od(0.2365, '2007-03-10 02:57:07').
od(0.2377, '2007-03-10 03:03:30').
od(0.2394, '2007-03-10 03:09:50').
od(0.2386, '2007-03-10 03:16:06').
od(0.243, '2007-03-10 03:22:24').
od(0.2445, '2007-03-10 03:28:45').
od(0.2472, '2007-03-10 03:34:57').
od(0.248, '2007-03-10 03:41:13').
od(0.2453, '2007-03-10 03:47:29').
od(0.2489, '2007-03-10 03:53:43').
od(0.2456, '2007-03-10 03:59:59').
od(0.2477, '2007-03-10 04:06:14').
od(0.2483, '2007-03-10 04:12:32').
od(0.2513, '2007-03-10 04:18:48').
od(0.2602, '2007-03-10 04:24:56').
od(0.2851, '2007-03-10 04:31:13').
od(0.2854, '2007-03-10 04:37:31').
od(0.2656, '2007-03-10 04:43:50').
od(0.2598, '2007-03-10 04:50:11').
od(0.2613, '2007-03-10 04:56:17').
od(0.2628, '2007-03-10 05:02:36').
od(0.2656, '2007-03-10 05:08:54').
od(0.265, '2007-03-10 05:15:12').
od(0.2646, '2007-03-10 05:21:24').
od(0.2695, '2007-03-10 05:27:40').
od(0.2667, '2007-03-10 05:33:50').
od(0.2641, '2007-03-10 05:40:07').
od(0.2652, '2007-03-10 05:46:15').
od(0.2671, '2007-03-10 05:52:21').
od(0.2684, '2007-03-10 05:58:39').
od(0.2736, '2007-03-10 06:05:08').
od(0.2765, '2007-03-10 06:11:23').
od(0.2775, '2007-03-10 06:17:40').
od(0.2738, '2007-03-10 06:23:49').
od(0.2791, '2007-03-10 06:30:01').
od(0.2786, '2007-03-10 06:36:17').
od(0.2837, '2007-03-10 06:42:29').
od(0.2826, '2007-03-10 06:48:48').
od(0.2827, '2007-03-10 06:54:58').
od(0.2893, '2007-03-10 07:01:10').
od(0.2882, '2007-03-10 07:07:32').
od(0.2885, '2007-03-10 07:13:42').
od(0.2889, '2007-03-10 07:19:57').
od(0.2887, '2007-03-10 07:26:17').
od(0.2936, '2007-03-10 07:32:31').
od(0.292, '2007-03-10 07:38:48').
od(0.2945, '2007-03-10 07:45:07').
od(0.3007, '2007-03-10 07:51:18').
od(0.2976, '2007-03-10 07:57:32').
od(0.3021, '2007-03-10 08:03:51').
od(0.2995, '2007-03-10 08:10:13').
od(0.3022, '2007-03-10 08:16:38').
od(0.3047, '2007-03-10 08:22:56').
od(0.3056, '2007-03-10 08:29:18').
od(0.3094, '2007-03-10 08:35:34').
od(0.3095, '2007-03-10 08:41:50').
od(0.3137, '2007-03-10 08:48:10').
od(0.3347, '2007-03-10 08:54:22').
od(0.3197, '2007-03-10 09:00:45').
od(0.3252, '2007-03-10 09:07:05').
od(0.3263, '2007-03-10 09:13:21').
od(0.3481, '2007-03-10 09:19:40').
od(0.3458, '2007-03-10 09:27:01').
od(0.3462, '2007-03-10 09:33:59').
od(0.3418, '2007-03-10 09:40:02').
od(0.3385, '2007-03-10 09:46:22').
od(0.3363, '2007-03-10 09:52:27').
od(0.3417, '2007-03-10 09:58:42').
od(0.3438, '2007-03-10 10:04:57').
od(0.3516, '2007-03-10 10:11:16').
od(0.3401, '2007-03-10 10:17:29').
od(0.3443, '2007-03-10 10:23:33').
od(0.3448, '2007-03-10 10:29:47').
od(0.3475, '2007-03-10 10:37:28').
od(0.3562, '2007-03-10 10:44:46').
od(0.3574, '2007-03-10 10:52:01').
od(0.3644, '2007-03-10 10:59:21').
od(0.373, '2007-03-10 11:07:28').
od(0.3625, '2007-03-10 11:15:54').
od(0.3621, '2007-03-10 11:24:15').
od(0.368, '2007-03-10 11:32:35').
od(0.3746, '2007-03-10 11:40:57').
od(0.3837, '2007-03-10 11:49:19').
od(0.3785, '2007-03-10 11:57:40').
od(0.3843, '2007-03-10 12:06:02').
od(0.3857, '2007-03-10 12:14:19').
od(0.3931, '2007-03-10 12:22:41').
od(0.3937, '2007-03-10 12:31:04').
od(0.3991, '2007-03-10 12:39:15').
od(0.4, '2007-03-10 12:47:32').
od(0.4069, '2007-03-10 12:55:50').
od(0.4131, '2007-03-10 13:04:13').
od(0.4129, '2007-03-10 13:12:37').
od(0.4245, '2007-03-10 13:21:04').
od(0.4331, '2007-03-10 13:29:23').
od(0.4433, '2007-03-10 13:37:38').
od(0.4296, '2007-03-10 13:45:59').
od(0.435, '2007-03-10 13:54:18').
od(0.4439, '2007-03-10 14:02:42').
od(0.4428, '2007-03-10 14:11:08').
od(0.4596, '2007-03-10 14:19:29').
od(0.4599, '2007-03-10 14:27:51').
od(0.4708, '2007-03-10 14:36:14').
od(0.4643, '2007-03-10 14:44:40').
od(0.4692, '2007-03-10 14:53:00').
od(0.4753, '2007-03-10 15:01:24').
od(0.477, '2007-03-10 15:09:42').
od(0.4804, '2007-03-10 15:18:05').
od(0.487, '2007-03-10 15:26:21').
od(0.4867, '2007-03-10 15:34:45').
od(0.4904, '2007-03-10 15:43:08').
od(0.4965, '2007-03-10 15:51:24').
od(0.5044, '2007-03-10 15:59:48').
od(0.5086, '2007-03-10 16:08:11').
od(0.5089, '2007-03-10 16:16:35').
od(0.5128, '2007-03-10 16:24:57').
od(0.5188, '2007-03-10 16:33:25').
od(0.5202, '2007-03-10 16:41:51').
od(0.5271, '2007-03-10 16:50:05').
od(0.542, '2007-03-10 16:58:29').
od(0.5476, '2007-03-10 17:06:53').
od(0.5493, '2007-03-10 17:15:19').
od(0.5465, '2007-03-10 17:23:42').
od(0.5728, '2007-03-10 17:32:01').
od(0.5641, '2007-03-10 17:40:25').
od(0.5625, '2007-03-10 17:48:41').
od(0.5766, '2007-03-10 17:56:55').
od(0.5742, '2007-03-10 18:05:16').
od(0.5774, '2007-03-10 18:13:34').
od(0.5805, '2007-03-10 18:21:54').
od(0.5902, '2007-03-10 18:30:16').
od(0.5878, '2007-03-10 18:38:39').
od(0.5934, '2007-03-10 18:47:02').
od(0.6017, '2007-03-10 18:55:23').
od(0.604, '2007-03-10 19:03:49').
od(0.6102, '2007-03-10 19:12:09').
od(0.6142, '2007-03-10 19:20:30').
od(0.6268, '2007-03-10 19:28:58').
od(0.6254, '2007-03-10 19:37:23').
od(0.6299, '2007-03-10 19:45:52').
od(0.6394, '2007-03-10 19:54:11').
od(0.6397, '2007-03-10 20:02:35').
od(0.6502, '2007-03-10 20:11:06').
od(0.6537, '2007-03-10 20:19:28').
od(0.6588, '2007-03-10 20:27:46').
od(0.6621, '2007-03-10 20:36:11').
od(0.6707, '2007-03-10 20:44:32').
od(0.6812, '2007-03-10 20:52:54').
od(0.6737, '2007-03-10 21:01:16').
od(0.6795, '2007-03-10 21:09:47').
od(0.6796, '2007-03-10 21:18:04').
od(0.6844, '2007-03-10 21:26:16').
od(0.6829, '2007-03-10 21:34:33').
od(0.6846, '2007-03-10 21:42:50').
od(0.6919, '2007-03-10 21:51:14').
od(0.692, '2007-03-10 21:59:39').
od(0.7014, '2007-03-10 22:08:04').
od(0.6967, '2007-03-10 22:16:15').
od(0.7036, '2007-03-10 22:24:34').
od(0.7008, '2007-03-10 22:32:54').
od(0.7069, '2007-03-10 22:41:14').
od(0.7126, '2007-03-10 22:49:40').
od(0.715, '2007-03-10 22:57:58').
od(0.7205, '2007-03-10 23:06:23').
od(0.7338, '2007-03-10 23:14:43').
od(0.7273, '2007-03-10 23:23:09').
od(0.7163, '2007-03-10 23:31:36').
od(0.7245, '2007-03-10 23:40:01').
od(0.7373, '2007-03-10 23:48:18').
od(0.7282, '2007-03-10 23:56:38').
od(0.7277, '2007-03-11 00:05:01').
od(0.7218, '2007-03-11 00:13:25').
od(0.7243, '2007-03-11 00:21:47').
od(0.7229, '2007-03-11 00:30:10').
od(0.7257, '2007-03-11 00:38:33').
od(0.7365, '2007-03-11 00:46:49').
od(0.7299, '2007-03-11 00:55:16').
od(0.7385, '2007-03-11 01:03:36').
od(0.7285, '2007-03-11 01:11:50').
od(0.7348, '2007-03-11 01:20:12').
od(0.7296, '2007-03-11 01:29:42').
od(0.7381, '2007-03-11 01:38:08').
od(0.7385, '2007-03-11 01:46:30').
od(0.7379, '2007-03-11 01:54:53').
od(0.7399, '2007-03-11 02:03:15').
od(0.7368, '2007-03-11 02:11:41').
od(0.7405, '2007-03-11 02:20:06').
od(0.7377, '2007-03-11 02:28:28').
od(0.7398, '2007-03-11 02:36:53').
od(0.7404, '2007-03-11 02:45:12').
od(0.7378, '2007-03-11 02:53:34').
od(0.7414, '2007-03-11 03:01:57').
od(0.7402, '2007-03-11 03:10:24').
od(0.7431, '2007-03-11 03:18:54').
od(0.74, '2007-03-11 03:27:10').
od(0.7429, '2007-03-11 03:35:27').
od(0.7448, '2007-03-11 03:43:50').
od(0.7433, '2007-03-11 03:52:13').
od(0.7478, '2007-03-11 04:00:34').
od(0.7425, '2007-03-11 04:09:06').
od(0.7448, '2007-03-11 04:17:21').
od(0.7469, '2007-03-11 04:25:43').
od(0.7418, '2007-03-11 04:34:01').
od(0.7454, '2007-03-11 04:42:12').
od(0.7443, '2007-03-11 04:50:36').
od(0.7455, '2007-03-11 04:58:55').
od(0.7414, '2007-03-11 05:07:22').
od(0.7453, '2007-03-11 05:15:40').
od(0.7485, '2007-03-11 05:23:55').
od(0.7459, '2007-03-11 05:32:17').
od(0.7505, '2007-03-11 05:40:39').
od(0.75, '2007-03-11 05:49:00').
od(0.7493, '2007-03-11 05:57:27').
od(0.7479, '2007-03-11 06:05:56').
od(0.7446, '2007-03-11 06:14:21').
od(0.7405, '2007-03-11 06:22:39').
od(0.7439, '2007-03-11 06:30:58').
od(0.7483, '2007-03-11 06:39:18').
od(0.7452, '2007-03-11 06:47:37').
od(0.7526, '2007-03-11 06:55:56').
od(0.7456, '2007-03-11 07:04:16').
od(0.7494, '2007-03-11 07:12:36').
od(0.7486, '2007-03-11 07:21:01').
od(0.7484, '2007-03-11 07:29:21').
od(0.7512, '2007-03-11 07:37:47').
od(0.7537, '2007-03-11 07:46:11').
od(0.7462, '2007-03-11 07:54:34').
od(0.7652, '2007-03-11 08:02:59').
od(0.7502, '2007-03-11 08:11:25').
od(0.7475, '2007-03-11 08:19:45').
od(0.7465, '2007-03-11 08:28:03').
od(0.7503, '2007-03-11 08:36:25').
od(0.7477, '2007-03-11 08:44:42').
od(0.7471, '2007-03-11 08:53:06').
od(0.7437, '2007-03-11 09:01:27').
od(0.7482, '2007-03-11 09:09:53').
od(0.7406, '2007-03-11 09:18:17').
od(0.7528, '2007-03-11 09:26:44').
od(0.7468, '2007-03-11 09:35:09').
od(0.753, '2007-03-11 09:43:34').
od(0.7543, '2007-03-11 09:51:56').
od(0.7454, '2007-03-11 10:00:19').
od(0.7506, '2007-03-11 10:08:30').
od(0.7472, '2007-03-11 10:16:40').
od(0.747, '2007-03-11 10:24:58').
od(0.75, '2007-03-11 10:33:22').
od(0.7461, '2007-03-11 10:41:35').
od(0.7485, '2007-03-11 10:49:55').
od(0.7475, '2007-03-11 10:58:12').
od(0.7546, '2007-03-11 11:06:50').
od(0.7591, '2007-03-11 11:15:21').
od(0.7476, '2007-03-11 11:23:45').
od(0.7537, '2007-03-11 11:32:08').
od(0.7572, '2007-03-11 11:40:31').
od(0.7537, '2007-03-11 11:48:53').
od(0.7708, '2007-03-11 11:57:15').
od(0.751, '2007-03-11 12:05:46').
od(0.745, '2007-03-11 12:14:11').
od(0.7472, '2007-03-11 12:22:33').
od(0.7527, '2007-03-11 12:31:07').
od(0.7576, '2007-03-11 12:39:27').
od(0.7693, '2007-03-11 12:47:37').
od(0.7624, '2007-03-11 12:55:58').
od(0.7523, '2007-03-11 13:04:24').
od(0.7479, '2007-03-11 13:12:40').
od(0.7481, '2007-03-11 13:21:03').
od(0.7501, '2007-03-11 13:29:21').
od(0.7492, '2007-03-11 13:37:41').
od(0.7489, '2007-03-11 13:46:01').
od(0.7457, '2007-03-11 13:54:21').
od(0.7466, '2007-03-11 14:02:39').
od(0.7465, '2007-03-11 14:11:04').
od(0.7505, '2007-03-11 14:19:26').
od(0.7516, '2007-03-11 14:27:47').
od(0.7555, '2007-03-11 14:36:12').
od(0.7462, '2007-03-11 14:44:32').
od(0.7802, '2007-03-11 14:53:08').
od(0.7474, '2007-03-11 15:01:22').
od(0.7482, '2007-03-11 15:09:41').
od(0.7468, '2007-03-11 15:18:00').
od(0.7503, '2007-03-11 15:26:23').
od(0.7495, '2007-03-11 15:34:47').
od(0.7465, '2007-03-11 15:42:59').
od(0.745, '2007-03-11 15:51:16').
od(0.748, '2007-03-11 15:59:39').
od(0.7474, '2007-03-11 16:08:10').
od(0.748, '2007-03-11 16:16:31').
od(0.7533, '2007-03-11 16:24:54').
od(0.7603, '2007-03-11 16:33:17').
od(0.7472, '2007-03-11 16:41:37').
od(0.7762, '2007-03-11 16:49:57').
od(0.7554, '2007-03-11 16:58:19').
od(0.7868, '2007-03-11 17:06:35').
od(0.7465, '2007-03-11 17:14:56').
od(0.7687, '2007-03-11 17:23:18').
od(0.7511, '2007-03-11 17:33:09').
od(0.7526, '2007-03-11 17:41:28').
od(0.7644, '2007-03-11 17:49:51').
od(0.7542, '2007-03-11 17:58:15').
od(0.75, '2007-03-11 18:06:45').
od(0.7519, '2007-03-11 18:15:09').
od(0.7535, '2007-03-11 18:23:27').
od(0.75, '2007-03-11 18:31:50').
od(0.7476, '2007-03-11 18:40:08').
od(0.7436, '2007-03-11 18:48:28').
od(0.7463, '2007-03-11 18:56:50').
od(0.7422, '2007-03-11 19:05:09').
od(0.7441, '2007-03-11 19:13:30').
od(0.748, '2007-03-11 19:21:54').
od(0.7449, '2007-03-11 19:30:11').
od(0.7468, '2007-03-11 19:38:31').
od(0.7412, '2007-03-11 19:46:55').
od(0.7445, '2007-03-11 19:55:17').
od(0.744, '2007-03-11 20:03:43').
od(0.7466, '2007-03-11 20:12:04').
od(0.7467, '2007-03-11 20:20:29').
od(0.7471, '2007-03-11 20:28:51').
od(0.7501, '2007-03-11 20:37:06').
od(0.7459, '2007-03-11 20:45:18').
od(0.7477, '2007-03-11 20:53:43').
od(0.7415, '2007-03-11 21:02:04').
od(0.7523, '2007-03-11 21:10:39').
od(0.7489, '2007-03-11 21:18:59').
od(0.746, '2007-03-11 21:27:16').
od(0.7475, '2007-03-11 21:35:39').
od(0.7445, '2007-03-11 21:44:01').
od(0.7445, '2007-03-11 21:52:17').
od(0.7465, '2007-03-11 22:00:43').
od(0.7459, '2007-03-11 22:09:02').
od(0.7474, '2007-03-11 22:17:24').
od(0.7474, '2007-03-11 22:25:48').
od(0.7462, '2007-03-11 22:34:01').
od(0.7429, '2007-03-11 22:42:28').
od(0.7411, '2007-03-11 22:50:52').
od(0.7406, '2007-03-11 22:59:17').
od(0.7444, '2007-03-11 23:07:35').
od(0.7458, '2007-03-11 23:15:58').
od(0.7508, '2007-03-11 23:24:24').
od(0.7459, '2007-03-11 23:32:45').
od(0.7462, '2007-03-11 23:41:08').
od(0.7421, '2007-03-11 23:49:37').
od(0.7381, '2007-03-11 23:58:00').
od(0.7423, '2007-03-12 00:06:22').
od(0.7449, '2007-03-12 00:14:39').
od(0.7426, '2007-03-12 00:23:04').
od(0.7425, '2007-03-12 00:31:24').
od(0.7409, '2007-03-12 00:39:41').
od(0.7436, '2007-03-12 00:48:09').
od(0.7407, '2007-03-12 00:56:27').
od(0.7411, '2007-03-12 01:04:44').
od(0.7439, '2007-03-12 01:13:07').
od(0.7395, '2007-03-12 01:21:33').
od(0.7384, '2007-03-12 01:29:52').
od(0.7421, '2007-03-12 01:38:15').
od(0.741, '2007-03-12 01:46:41').
od(0.7386, '2007-03-12 01:55:12').
od(0.7483, '2007-03-12 02:03:44').
od(0.7416, '2007-03-12 02:12:06').
od(0.7413, '2007-03-12 02:20:26').
od(0.7397, '2007-03-12 02:28:49').
od(0.7389, '2007-03-12 02:37:14').
od(0.7414, '2007-03-12 02:45:37').
od(0.7386, '2007-03-12 02:54:02').
od(0.7419, '2007-03-12 03:02:31').
od(0.7423, '2007-03-12 03:10:50').
od(0.739, '2007-03-12 03:19:17').
od(0.7428, '2007-03-12 03:27:33').
od(0.7387, '2007-03-12 03:35:55').
od(0.7421, '2007-03-12 03:44:15').
od(0.7439, '2007-03-12 03:52:39').
od(0.7645, '2007-03-12 04:01:08').
od(0.7459, '2007-03-12 04:09:37').
od(0.7546, '2007-03-12 04:17:59').
od(0.7456, '2007-03-12 04:26:23').
od(0.7405, '2007-03-12 04:34:46').
od(0.743, '2007-03-12 04:43:09').
od(0.7392, '2007-03-12 04:51:29').
od(0.766, '2007-03-12 04:59:47').
od(0.78, '2007-03-12 05:08:11').
od(0.7611, '2007-03-12 05:16:34').
od(0.7462, '2007-03-12 05:25:01').
od(0.7411, '2007-03-12 05:33:15').
od(0.7487, '2007-03-12 05:41:37').
od(0.7408, '2007-03-12 05:50:00').
od(0.7437, '2007-03-12 05:58:23').
od(0.7492, '2007-03-12 06:06:40').
od(0.7448, '2007-03-12 06:15:00').
od(0.7479, '2007-03-12 06:23:23').
od(0.7467, '2007-03-12 06:31:47').
od(0.743, '2007-03-12 06:40:06').
od(0.7423, '2007-03-12 06:48:28').
od(0.7439, '2007-03-12 06:56:52').
od(0.7474, '2007-03-12 07:05:14').
od(0.7464, '2007-03-12 07:13:28').
od(0.7459, '2007-03-12 07:21:56').
od(0.7439, '2007-03-12 07:30:18').
od(0.7434, '2007-03-12 07:38:37').
od(0.74, '2007-03-12 07:46:58').
od(0.7437, '2007-03-12 07:55:19').
od(0.7479, '2007-03-12 08:03:48').
od(0.7473, '2007-03-12 08:12:04').
od(0.7465, '2007-03-12 08:20:29').
od(0.7394, '2007-03-12 08:28:45').
od(0.7444, '2007-03-12 08:37:11').
od(0.7408, '2007-03-12 08:45:34').
od(0.7419, '2007-03-12 08:53:58').
od(0.7449, '2007-03-12 09:02:12').
od(0.7428, '2007-03-12 09:10:43').
od(0.7398, '2007-03-12 09:24:05').
od(0.7438, '2007-03-12 09:32:12').
od(0.7489, '2007-03-12 09:40:37').
od(0.745, '2007-03-12 09:48:52').
od(0.7476, '2007-03-12 09:57:11').
od(0.7506, '2007-03-12 10:05:29').
od(0.7499, '2007-03-12 10:14:21').
od(0.7499, '2007-03-12 10:22:33').
od(0.7416, '2007-03-12 10:30:49').
od(0.7413, '2007-03-12 10:39:13').
od(0.7389, '2007-03-12 10:47:37').
od(0.7636, '2007-03-12 11:05:55').
od(0.7592, '2007-03-12 11:13:15').
od(0.7483, '2007-03-12 11:20:37').
od(0.7445, '2007-03-12 11:27:51').
od(0.7393, '2007-03-12 11:35:02').
od(0.7435, '2007-03-12 11:41:19').
od(0.7457, '2007-03-12 11:47:36').
od(0.7449, '2007-03-12 11:53:43').
od(0.7414, '2007-03-12 11:59:59').
od(0.7389, '2007-03-12 12:06:24').
od(0.7446, '2007-03-12 12:12:37').
od(0.7459, '2007-03-12 12:19:00').
od(0.7442, '2007-03-12 12:25:22').
od(0.7406, '2007-03-12 12:31:33').
od(0.7384, '2007-03-12 12:37:51').
od(0.7417, '2007-03-12 12:44:10').
od(0.7422, '2007-03-12 12:50:31').
od(0.7421, '2007-03-12 12:56:49').
od(0.7382, '2007-03-12 13:03:02').
od(0.739, '2007-03-12 13:09:23').
od(0.7434, '2007-03-12 13:15:43').
od(0.7436, '2007-03-12 13:21:58').
od(0.7413, '2007-03-12 13:28:04').
od(0.7385, '2007-03-12 13:34:13').
od(0.7398, '2007-03-12 13:40:17').
od(0.7411, '2007-03-12 13:46:27').
od(0.7412, '2007-03-12 13:52:38').
od(0.739, '2007-03-12 13:58:48').
od(0.7375, '2007-03-12 14:05:09').
od(0.7381, '2007-03-12 14:11:30').
od(0.7413, '2007-03-12 14:17:42').
od(0.7428, '2007-03-12 14:23:57').
od(0.7398, '2007-03-12 14:30:28').
od(0.7368, '2007-03-12 14:36:43').
od(0.7382, '2007-03-12 14:42:56').
od(0.7447, '2007-03-12 14:49:16').
od(0.7458, '2007-03-12 14:55:44').
od(0.7466, '2007-03-12 15:02:00').
od(0.7461, '2007-03-12 15:07:20').
od(0.7407, '2007-03-12 15:12:37').
od(0.7427, '2007-03-12 15:17:56').
od(0.7423, '2007-03-12 15:23:07').
od(0.7424, '2007-03-12 15:28:22').
od(0.7444, '2007-03-12 15:33:36').
od(0.7437, '2007-03-12 15:38:50').
od(0.744, '2007-03-12 15:43:42').
od(0.7429, '2007-03-12 15:48:51').
od(0.7399, '2007-03-12 15:54:13').
od(0.741, '2007-03-12 15:59:28').
od(0.7433, '2007-03-12 16:04:52').
od(0.7416, '2007-03-12 16:10:03').
od(0.7453, '2007-03-12 16:14:13').
od(0.7463, '2007-03-12 16:18:21').
od(0.7456, '2007-03-12 16:22:33').
od(0.7467, '2007-03-12 16:26:45').
od(0.7473, '2007-03-12 16:30:53').
od(0.743, '2007-03-12 16:35:06').
od(0.7413, '2007-03-12 16:39:18').
od(0.7422, '2007-03-12 16:43:33').
od(0.7393, '2007-03-12 16:47:47').
