od(0.1068, '2007-03-14 18:13:30').
od(0.1079, '2007-03-14 18:27:59').
od(0.1085, '2007-03-14 18:42:23').
od(0.109, '2007-03-14 18:56:43').
od(0.1083, '2007-03-14 19:11:15').
od(0.1092, '2007-03-14 19:25:53').
od(0.9919, '2007-03-15 08:58:15').
od(1.0532, '2007-03-15 09:43:03').
od(1.0628, '2007-03-15 09:54:41').
od(1.0726, '2007-03-15 10:06:57').
od(1.0846, '2007-03-15 10:18:29').
od(1.0819, '2007-03-15 10:30:21').
od(1.078, '2007-03-15 10:42:14').
od(1.0823, '2007-03-15 10:54:48').
od(1.0847, '2007-03-15 11:07:01').
od(1.0839, '2007-03-15 11:22:08').
od(1.0935, '2007-03-15 11:38:42').
od(1.0896, '2007-03-15 12:04:51').
od(1.0941, '2007-03-15 12:22:04').
od(1.0954, '2007-03-15 12:39:15').
od(1.0967, '2007-03-15 13:00:17').
od(1.0979, '2007-03-15 13:20:31').
od(1.0992, '2007-03-15 13:40:46').
od(1.1064, '2007-03-15 14:35:32').
od(1.1072, '2007-03-15 14:58:44').
od(1.1093, '2007-03-15 15:21:58').
od(1.111, '2007-03-15 15:44:59').
od(1.1124, '2007-03-15 16:08:07').
od(1.1138, '2007-03-15 16:31:15').
od(1.1154, '2007-03-15 16:54:29').
od(1.1175, '2007-03-15 17:17:36').
od(1.1169, '2007-03-15 17:40:39').
od(1.1071, '2007-03-15 18:03:52').
od(1.1178, '2007-03-15 18:26:55').
od(1.1178, '2007-03-15 18:50:07').
od(1.1207, '2007-03-15 19:13:17').
od(1.1228, '2007-03-15 19:36:32').
od(1.1237, '2007-03-15 19:59:36').
od(1.1253, '2007-03-15 20:22:47').
od(1.1253, '2007-03-15 20:45:58').
od(1.1241, '2007-03-15 21:09:07').
od(1.133, '2007-03-15 21:32:16').
od(1.13, '2007-03-15 21:55:26').
od(1.1353, '2007-03-15 22:18:39').
od(1.1379, '2007-03-15 22:41:48').
od(1.1388, '2007-03-15 23:04:59').
od(1.1404, '2007-03-15 23:28:05').
od(1.1424, '2007-03-15 23:51:15').
od(1.1455, '2007-03-16 00:14:28').
od(1.1462, '2007-03-16 00:37:50').
od(1.1515, '2007-03-16 01:01:07').
od(1.1537, '2007-03-16 01:24:19').
od(1.1548, '2007-03-16 01:47:27').
od(1.1567, '2007-03-16 02:10:41').
od(1.1584, '2007-03-16 02:33:53').
od(1.1601, '2007-03-16 02:57:08').
od(1.1615, '2007-03-16 03:20:25').
od(1.1616, '2007-03-16 03:43:34').
od(1.1635, '2007-03-16 04:06:47').
od(1.1651, '2007-03-16 04:29:57').
od(1.1677, '2007-03-16 04:53:07').
od(1.1677, '2007-03-16 05:16:18').
od(1.2095, '2007-03-16 12:27:52').
od(1.2114, '2007-03-16 12:58:33').
od(1.2122, '2007-03-16 13:35:18').
od(1.2162, '2007-03-16 15:02:57').
