od(0.1534, '2007-01-26 17:01:14').
od(0.1504, '2007-01-26 17:03:18').
od(0.15, '2007-01-26 17:05:25').
od(0.1457, '2007-01-26 17:07:33').
od(0.1441, '2007-01-26 17:09:38').
od(0.1433, '2007-01-26 17:11:44').
od(0.142, '2007-01-26 17:13:51').
od(0.1413, '2007-01-26 17:16:03').
od(0.142, '2007-01-26 17:18:12').
od(0.142, '2007-01-26 17:20:20').
od(0.1421, '2007-01-26 17:22:24').
od(0.1418, '2007-01-26 17:24:31').
od(0.1412, '2007-01-26 17:26:38').
od(0.1411, '2007-01-26 17:28:44').
od(0.1434, '2007-01-26 17:31:11').
od(0.1443, '2007-01-26 17:33:18').
od(0.1444, '2007-01-26 17:35:32').
od(0.1453, '2007-01-26 17:38:24').
od(0.1442, '2007-01-26 17:41:36').
od(0.1454, '2007-01-26 17:44:42').
od(0.1436, '2007-01-26 17:47:56').
od(0.1436, '2007-01-26 17:51:09').
od(0.143, '2007-01-26 17:54:26').
od(0.1442, '2007-01-26 17:57:39').
od(0.1447, '2007-01-26 18:00:58').
od(0.1436, '2007-01-26 18:04:04').
od(0.1437, '2007-01-26 18:07:19').
od(0.1436, '2007-01-26 18:10:29').
od(0.142, '2007-01-26 18:13:43').
od(0.1505, '2007-01-26 18:17:38').
od(0.1554, '2007-01-26 18:21:52').
od(0.1545, '2007-01-26 18:26:15').
od(0.1539, '2007-01-26 18:30:29').
od(0.1471, '2007-01-26 18:34:42').
od(0.1479, '2007-01-26 18:38:57').
od(0.1501, '2007-01-26 18:43:09').
od(0.1551, '2007-01-26 18:47:36').
od(0.1512, '2007-01-26 18:51:49').
od(0.1531, '2007-01-26 18:56:01').
od(0.1588, '2007-01-26 19:00:23').
od(0.1615, '2007-01-26 19:04:42').
od(0.1632, '2007-01-26 19:08:52').
od(0.1608, '2007-01-26 19:13:09').
od(0.1623, '2007-01-26 19:17:24').
od(0.163, '2007-01-26 19:21:39').
od(0.1643, '2007-01-26 19:25:54').
od(0.1657, '2007-01-26 19:30:08').
od(0.1685, '2007-01-26 19:34:19').
od(0.1783, '2007-01-26 19:38:36').
od(0.1801, '2007-01-26 19:42:54').
od(0.1837, '2007-01-26 19:47:03').
od(0.1869, '2007-01-26 19:51:22').
od(0.1876, '2007-01-26 19:55:37').
od(0.1859, '2007-01-26 19:59:52').
od(0.1889, '2007-01-26 20:04:00').
od(0.1837, '2007-01-26 20:08:24').
od(0.1864, '2007-01-26 20:12:36').
od(0.193, '2007-01-26 20:16:50').
od(0.1975, '2007-01-26 20:21:09').
od(0.2005, '2007-01-26 20:25:22').
od(0.2058, '2007-01-26 20:29:36').
od(0.2089, '2007-01-26 20:33:51').
od(0.2123, '2007-01-26 20:38:04').
od(0.2156, '2007-01-26 20:42:31').
od(0.2095, '2007-01-26 20:46:45').
od(0.2089, '2007-01-26 20:51:05').
od(0.2092, '2007-01-26 20:55:21').
od(0.2135, '2007-01-26 20:59:34').
od(0.2209, '2007-01-26 21:03:55').
od(0.2311, '2007-01-26 21:08:03').
od(0.2302, '2007-01-26 21:12:28').
od(0.2337, '2007-01-26 21:16:44').
od(0.244, '2007-01-26 21:20:56').
od(0.2341, '2007-01-26 21:25:11').
od(0.236, '2007-01-26 21:29:29').
od(0.2396, '2007-01-26 21:33:42').
od(0.2442, '2007-01-26 21:37:58').
od(0.2517, '2007-01-26 21:42:10').
od(0.2564, '2007-01-26 21:46:24').
od(0.259, '2007-01-26 21:50:49').
od(0.2616, '2007-01-26 21:55:07').
od(0.2695, '2007-01-26 21:59:25').
od(0.2691, '2007-01-26 22:03:42').
od(0.2747, '2007-01-26 22:07:56').
od(0.2817, '2007-01-26 22:12:12').
od(0.287, '2007-01-26 22:16:27').
od(0.2939, '2007-01-26 22:20:40').
od(0.2952, '2007-01-26 22:24:55').
od(0.2976, '2007-01-26 22:29:11').
od(0.3043, '2007-01-26 22:33:30').
od(0.311, '2007-01-26 22:37:49').
od(0.3153, '2007-01-26 22:42:08').
od(0.316, '2007-01-26 22:46:21').
od(0.3237, '2007-01-26 22:50:42').
od(0.3248, '2007-01-26 22:54:58').
od(0.3355, '2007-01-26 22:59:15').
od(0.3371, '2007-01-26 23:03:38').
od(0.3452, '2007-01-26 23:08:01').
od(0.3531, '2007-01-26 23:12:17').
od(0.3622, '2007-01-26 23:16:39').
od(0.362, '2007-01-26 23:20:58').
od(0.3655, '2007-01-26 23:25:17').
od(0.3782, '2007-01-26 23:29:32').
od(0.3806, '2007-01-26 23:33:47').
od(0.3914, '2007-01-26 23:38:10').
od(0.4029, '2007-01-26 23:42:24').
od(0.4071, '2007-01-26 23:46:39').
od(0.4138, '2007-01-26 23:50:51').
od(0.4184, '2007-01-26 23:55:07').
od(0.4221, '2007-01-26 23:59:24').
od(0.4223, '2007-01-27 00:03:52').
od(0.433, '2007-01-27 00:08:07').
od(0.4351, '2007-01-27 00:12:39').
od(0.4489, '2007-01-27 00:17:07').
od(0.4584, '2007-01-27 00:21:20').
od(0.4695, '2007-01-27 00:25:41').
od(0.4708, '2007-01-27 00:29:47').
od(0.479, '2007-01-27 00:34:07').
od(0.4836, '2007-01-27 00:38:24').
od(0.503, '2007-01-27 00:42:33').
od(0.4963, '2007-01-27 00:46:56').
od(0.5056, '2007-01-27 00:51:12').
od(0.513, '2007-01-27 00:55:30').
od(0.5261, '2007-01-27 00:59:52').
od(0.5312, '2007-01-27 01:04:10').
od(0.5416, '2007-01-27 01:08:19').
od(0.5486, '2007-01-27 01:12:37').
od(0.5565, '2007-01-27 01:17:01').
od(0.5647, '2007-01-27 01:21:21').
od(0.5771, '2007-01-27 01:25:43').
od(0.5801, '2007-01-27 01:29:59').
od(0.5888, '2007-01-27 01:34:18').
od(0.5992, '2007-01-27 01:38:33').
od(0.6061, '2007-01-27 01:42:53').
od(0.6205, '2007-01-27 01:47:07').
od(0.6231, '2007-01-27 01:51:25').
od(0.6333, '2007-01-27 01:55:38').
od(0.6411, '2007-01-27 02:00:06').
od(0.6434, '2007-01-27 02:04:22').
od(0.6604, '2007-01-27 02:08:51').
od(0.671, '2007-01-27 02:13:15').
od(0.6727, '2007-01-27 02:17:38').
od(0.6836, '2007-01-27 02:21:58').
od(0.6877, '2007-01-27 02:26:27').
od(0.7003, '2007-01-27 02:30:54').
od(0.7049, '2007-01-27 02:35:18').
od(0.7095, '2007-01-27 02:39:41').
od(0.7219, '2007-01-27 02:43:58').
od(0.7274, '2007-01-27 02:48:34').
od(0.7335, '2007-01-27 02:52:56').
od(0.7391, '2007-01-27 02:57:19').
od(0.7508, '2007-01-27 03:01:44').
od(0.765, '2007-01-27 03:06:10').
od(0.7643, '2007-01-27 03:10:37').
od(0.7733, '2007-01-27 03:15:07').
od(0.7788, '2007-01-27 03:19:38').
od(0.7871, '2007-01-27 03:24:08').
od(0.7936, '2007-01-27 03:28:36').
od(0.8019, '2007-01-27 03:32:57').
od(0.8118, '2007-01-27 03:37:22').
od(0.8187, '2007-01-27 03:41:50').
od(0.8252, '2007-01-27 03:46:17').
od(0.8318, '2007-01-27 03:50:42').
od(0.8395, '2007-01-27 03:55:08').
od(0.8473, '2007-01-27 03:59:37').
od(0.8538, '2007-01-27 04:03:59').
od(0.8624, '2007-01-27 04:08:32').
od(0.868, '2007-01-27 04:13:10').
od(0.8761, '2007-01-27 04:17:31').
od(0.8847, '2007-01-27 04:21:51').
od(0.8916, '2007-01-27 04:26:13').
od(0.9014, '2007-01-27 04:30:38').
od(0.9091, '2007-01-27 04:35:02').
od(0.9168, '2007-01-27 04:39:32').
od(0.9249, '2007-01-27 04:43:57').
od(0.9318, '2007-01-27 04:48:25').
od(0.9379, '2007-01-27 04:52:55').
od(0.9474, '2007-01-27 04:57:14').
od(0.9556, '2007-01-27 05:01:44').
od(0.96, '2007-01-27 05:06:15').
od(0.9657, '2007-01-27 05:10:39').
od(0.972, '2007-01-27 05:14:56').
od(0.9762, '2007-01-27 05:19:17').
od(0.9802, '2007-01-27 05:23:43').
od(0.9833, '2007-01-27 05:28:04').
od(0.9863, '2007-01-27 05:32:24').
od(0.9892, '2007-01-27 05:36:55').
od(0.9932, '2007-01-27 05:41:19').
od(0.9965, '2007-01-27 05:45:40').
od(1.0016, '2007-01-27 05:50:08').
od(1.004, '2007-01-27 05:54:39').
od(1.0066, '2007-01-27 05:58:59').
od(1.0079, '2007-01-27 06:03:19').
od(1.0092, '2007-01-27 06:07:52').
od(1.0101, '2007-01-27 06:12:12').
od(1.0105, '2007-01-27 06:16:49').
od(1.0141, '2007-01-27 06:21:17').
od(1.0133, '2007-01-27 06:25:55').
od(1.0133, '2007-01-27 06:30:21').
od(1.0151, '2007-01-27 06:34:43').
od(1.0178, '2007-01-27 06:39:06').
od(1.0187, '2007-01-27 06:43:27').
od(1.0175, '2007-01-27 06:47:43').
od(1.0191, '2007-01-27 06:52:09').
od(1.0221, '2007-01-27 06:56:30').
od(1.022, '2007-01-27 07:00:58').
od(1.0233, '2007-01-27 07:05:22').
od(1.035, '2007-01-27 07:09:44').
od(1.0219, '2007-01-27 07:14:14').
od(1.0246, '2007-01-27 07:18:37').
od(1.0231, '2007-01-27 07:23:08').
od(1.0237, '2007-01-27 07:27:42').
od(1.0242, '2007-01-27 07:32:04').
od(1.0238, '2007-01-27 07:36:34').
od(1.0245, '2007-01-27 07:41:08').
od(1.0244, '2007-01-27 07:45:47').
od(1.0246, '2007-01-27 07:50:10').
od(1.0254, '2007-01-27 07:54:23').
od(1.0264, '2007-01-27 07:58:59').
od(1.0264, '2007-01-27 08:03:32').
od(1.0266, '2007-01-27 08:07:57').
od(1.0269, '2007-01-27 08:12:26').
od(1.0285, '2007-01-27 08:16:56').
od(1.0299, '2007-01-27 08:21:20').
od(1.0309, '2007-01-27 08:25:45').
od(1.0316, '2007-01-27 08:30:17').
od(1.0312, '2007-01-27 08:34:44').
od(1.0316, '2007-01-27 08:39:08').
od(1.0323, '2007-01-27 08:43:33').
od(1.0329, '2007-01-27 08:48:08').
od(1.0334, '2007-01-27 08:52:35').
od(1.034, '2007-01-27 08:56:56').
od(1.035, '2007-01-27 09:02:56').
od(1.0347, '2007-01-27 09:07:09').
od(1.035, '2007-01-27 09:11:22').
od(1.0358, '2007-01-27 09:15:34').
od(1.0363, '2007-01-27 09:19:47').
od(1.0365, '2007-01-27 09:24:00').
od(1.0367, '2007-01-27 09:28:18').
od(1.0381, '2007-01-27 09:32:37').
od(1.0417, '2007-01-27 09:36:48').
od(1.0368, '2007-01-27 09:41:03').
od(1.0366, '2007-01-27 09:45:15').
od(1.0376, '2007-01-27 09:49:29').
od(1.0368, '2007-01-27 09:53:45').
od(1.0376, '2007-01-27 09:57:57').
od(1.0368, '2007-01-27 10:02:16').
od(1.037, '2007-01-27 10:06:32').
od(1.0383, '2007-01-27 10:10:48').
od(1.0368, '2007-01-27 10:15:08').
od(1.0376, '2007-01-27 10:19:25').
od(1.0368, '2007-01-27 10:23:38').
od(1.037, '2007-01-27 10:27:57').
od(1.0364, '2007-01-27 10:32:10').
od(1.0369, '2007-01-27 10:36:24').
od(1.0375, '2007-01-27 10:40:45').
od(1.0378, '2007-01-27 10:45:07').
od(1.0382, '2007-01-27 10:49:27').
od(1.0378, '2007-01-27 10:55:02').
od(1.0384, '2007-01-27 11:00:15').
od(1.039, '2007-01-27 11:05:38').
od(1.0392, '2007-01-27 11:11:04').
od(1.0402, '2007-01-27 11:16:25').
od(1.0416, '2007-01-27 11:21:42').
od(1.0396, '2007-01-27 11:26:59').
od(1.0394, '2007-01-27 11:32:19').
od(1.0382, '2007-01-27 11:38:34').
od(1.0401, '2007-01-27 11:44:58').
od(1.0373, '2007-01-27 11:51:29').
od(1.0382, '2007-01-27 11:57:55').
od(1.0367, '2007-01-27 12:04:16').
od(1.0529, '2007-01-27 12:51:51').
od(1.0516, '2007-01-27 13:01:01').
od(1.0489, '2007-01-27 13:09:46').
od(1.0465, '2007-01-27 13:19:13').
od(1.0428, '2007-01-27 13:28:40').
od(1.0435, '2007-01-27 13:38:19').
od(1.0413, '2007-01-27 13:48:05').
od(1.0448, '2007-01-27 13:58:25').
od(1.044, '2007-01-27 14:09:18').
od(1.0441, '2007-01-27 14:19:59').
od(1.0419, '2007-01-27 14:30:46').
