od(0.1214, '2007-02-13 17:46:12').
od(0.1183, '2007-02-13 18:00:22').
od(0.115, '2007-02-13 18:14:35').
od(0.1188, '2007-02-13 18:28:50').
od(0.1172, '2007-02-13 18:42:58').
od(0.1193, '2007-02-13 18:57:09').
od(0.1212, '2007-02-13 19:11:17').
od(0.117, '2007-02-13 19:25:23').
od(0.1184, '2007-02-13 19:39:34').
od(0.1211, '2007-02-13 19:53:51').
od(0.1179, '2007-02-13 20:08:04').
od(0.1212, '2007-02-13 20:22:25').
od(0.1175, '2007-02-13 20:36:38').
od(0.1229, '2007-02-13 20:50:52').
od(0.1216, '2007-02-13 21:05:09').
od(0.1228, '2007-02-13 21:19:29').
od(0.1238, '2007-02-13 21:33:37').
od(0.1264, '2007-02-13 21:47:52').
od(0.1258, '2007-02-13 22:02:09').
od(0.1278, '2007-02-13 22:16:28').
od(0.1287, '2007-02-13 22:30:32').
od(0.128, '2007-02-13 22:44:46').
od(0.1343, '2007-02-13 22:59:04').
od(0.1363, '2007-02-13 23:13:17').
od(0.1363, '2007-02-13 23:27:32').
od(0.1416, '2007-02-13 23:41:54').
od(0.1452, '2007-02-13 23:56:17').
od(0.1442, '2007-02-14 00:10:38').
od(0.1501, '2007-02-14 00:25:04').
od(0.1505, '2007-02-14 00:39:42').
od(0.1581, '2007-02-14 00:54:21').
od(0.1627, '2007-02-14 01:08:57').
od(0.1633, '2007-02-14 01:23:31').
od(0.1708, '2007-02-14 01:37:56').
od(0.1779, '2007-02-14 01:52:25').
od(0.1836, '2007-02-14 02:07:05').
od(0.1972, '2007-02-14 02:21:36').
od(0.2033, '2007-02-14 02:36:02').
od(0.2144, '2007-02-14 02:50:30').
od(0.2311, '2007-02-14 03:05:01').
od(0.2427, '2007-02-14 03:19:29').
od(0.2537, '2007-02-14 03:34:06').
od(0.274, '2007-02-14 03:48:41').
od(0.2895, '2007-02-14 04:03:19').
od(0.3115, '2007-02-14 04:18:00').
od(0.3324, '2007-02-14 04:32:36').
od(0.3542, '2007-02-14 04:47:07').
od(0.3809, '2007-02-14 05:01:48').
od(0.41, '2007-02-14 05:16:34').
od(0.4425, '2007-02-14 05:31:02').
od(0.4718, '2007-02-14 05:45:32').
od(0.5075, '2007-02-14 06:00:06').
od(0.543, '2007-02-14 06:14:50').
od(0.5776, '2007-02-14 06:29:25').
od(0.6146, '2007-02-14 06:44:05').
od(0.6547, '2007-02-14 06:58:40').
od(0.6938, '2007-02-14 07:13:22').
od(0.7348, '2007-02-14 07:28:07').
od(0.7739, '2007-02-14 07:42:43').
od(0.8077, '2007-02-14 07:57:29').
od(0.8455, '2007-02-14 08:12:14').
od(0.8819, '2007-02-14 08:26:39').
od(0.918, '2007-02-14 08:43:02').
od(0.9585, '2007-02-14 09:05:10').
od(0.9804, '2007-02-14 09:19:23').
od(1.0004, '2007-02-14 09:33:36').
od(1.0232, '2007-02-14 09:54:26').
od(1.0776, '2007-02-14 10:08:33').
od(1.0892, '2007-02-14 10:26:23').
od(1.0761, '2007-02-14 11:21:07').
od(1.0856, '2007-02-14 12:29:34').
od(1.0864, '2007-02-14 12:43:54').
od(1.0868, '2007-02-14 12:59:05').
od(1.0843, '2007-02-14 13:13:29').
od(1.0899, '2007-02-14 13:31:40').
od(1.0915, '2007-02-14 13:48:58').
od(1.0975, '2007-02-14 14:21:40').
od(1.0993, '2007-02-14 15:23:22').
od(1.0927, '2007-02-14 16:12:53').
