od(0.0907, '2007-03-16 17:18:43').
od(0.0941, '2007-03-16 17:27:06').
od(0.0948, '2007-03-16 17:35:31').
od(0.0969, '2007-03-16 17:43:52').
od(0.098, '2007-03-16 17:53:35').
od(0.1011, '2007-03-16 18:03:13').
od(0.1035, '2007-03-16 18:12:46').
od(0.1026, '2007-03-16 18:23:36').
od(0.1031, '2007-03-16 18:34:16').
od(0.1042, '2007-03-16 18:44:58').
od(0.1077, '2007-03-16 18:55:45').
od(0.1074, '2007-03-16 19:06:36').
od(0.1082, '2007-03-16 19:17:19').
od(0.1095, '2007-03-16 19:28:11').
od(0.1117, '2007-03-16 19:38:55').
od(0.1132, '2007-03-16 19:49:32').
od(0.116, '2007-03-16 20:00:24').
od(0.1208, '2007-03-16 20:11:16').
od(0.1215, '2007-03-16 20:21:59').
od(0.1248, '2007-03-16 20:32:51').
od(0.1269, '2007-03-16 20:43:36').
od(0.1292, '2007-03-16 20:54:19').
od(0.1314, '2007-03-16 21:05:06').
od(0.1345, '2007-03-16 21:15:51').
od(0.1376, '2007-03-16 21:26:37').
od(0.1385, '2007-03-16 21:37:17').
od(0.1444, '2007-03-16 21:48:07').
od(0.15, '2007-03-16 21:58:54').
od(0.1502, '2007-03-16 22:09:34').
od(0.1603, '2007-03-16 22:20:17').
od(0.167, '2007-03-16 22:31:00').
od(0.1629, '2007-03-16 22:41:47').
od(0.167, '2007-03-16 22:52:32').
od(0.1713, '2007-03-16 23:03:14').
od(0.1785, '2007-03-16 23:13:59').
od(0.1823, '2007-03-16 23:24:33').
od(0.19, '2007-03-16 23:35:16').
od(0.1943, '2007-03-16 23:46:01').
od(0.2055, '2007-03-16 23:56:50').
od(0.2156, '2007-03-17 00:07:38').
od(0.2191, '2007-03-17 00:18:23').
od(0.2275, '2007-03-17 00:28:59').
od(0.2438, '2007-03-17 00:39:43').
od(0.2579, '2007-03-17 00:50:30').
od(0.2686, '2007-03-17 01:01:08').
od(0.2793, '2007-03-17 01:11:54').
od(0.2798, '2007-03-17 01:22:35').
od(0.2829, '2007-03-17 01:33:21').
od(0.2926, '2007-03-17 01:44:04').
od(0.3018, '2007-03-17 01:54:46').
od(0.3145, '2007-03-17 02:05:34').
od(0.3224, '2007-03-17 02:16:13').
od(0.3345, '2007-03-17 02:26:54').
od(0.348, '2007-03-17 02:37:36').
od(0.3654, '2007-03-17 02:48:17').
od(0.3706, '2007-03-17 02:59:08').
od(0.3836, '2007-03-17 03:09:40').
od(0.3943, '2007-03-17 03:20:18').
od(0.4083, '2007-03-17 03:31:03').
od(0.4236, '2007-03-17 03:41:45').
od(0.432, '2007-03-17 03:52:27').
od(0.4462, '2007-03-17 04:03:12').
od(0.4597, '2007-03-17 04:13:56').
od(0.4747, '2007-03-17 04:24:38').
od(0.4874, '2007-03-17 04:35:21').
od(0.5027, '2007-03-17 04:46:01').
od(0.5199, '2007-03-17 04:56:47').
od(0.5316, '2007-03-17 05:07:39').
od(0.544, '2007-03-17 05:18:20').
od(0.5697, '2007-03-17 05:30:16').
od(0.5912, '2007-03-17 05:40:56').
od(0.6131, '2007-03-17 05:51:32').
od(0.624, '2007-03-17 06:02:08').
od(0.6334, '2007-03-17 06:12:51').
od(0.6519, '2007-03-17 06:23:34').
od(0.6682, '2007-03-17 06:34:18').
od(0.6775, '2007-03-17 06:45:02').
od(0.6829, '2007-03-17 06:55:43').
od(0.6832, '2007-03-17 07:06:36').
od(0.6861, '2007-03-17 07:17:19').
od(0.6897, '2007-03-17 07:28:00').
od(0.6945, '2007-03-17 07:38:43').
od(0.689, '2007-03-17 07:49:29').
od(0.6999, '2007-03-17 08:00:10').
od(0.7028, '2007-03-17 08:10:42').
od(0.7056, '2007-03-17 08:21:25').
od(0.6966, '2007-03-17 08:32:07').
od(0.694, '2007-03-17 08:42:49').
od(0.6922, '2007-03-17 08:53:29').
od(0.6915, '2007-03-17 09:04:19').
od(0.6957, '2007-03-17 09:15:00').
od(0.6929, '2007-03-17 09:25:44').
od(0.6981, '2007-03-17 09:36:26').
od(0.7017, '2007-03-17 09:47:10').
od(0.6972, '2007-03-17 09:57:44').
od(0.6993, '2007-03-17 10:08:24').
od(0.6971, '2007-03-17 10:19:09').
od(0.6964, '2007-03-17 10:29:51').
od(0.6914, '2007-03-17 10:40:46').
od(0.6943, '2007-03-17 10:51:35').
od(0.687, '2007-03-17 11:02:22').
od(0.6794, '2007-03-17 11:12:08').
od(0.6855, '2007-03-17 11:21:45').
od(0.6896, '2007-03-17 11:31:24').
od(0.6871, '2007-03-17 11:39:58').
od(0.6928, '2007-03-17 11:51:54').
od(0.7016, '2007-03-17 12:01:33').
od(0.7079, '2007-03-17 12:11:16').
od(0.7067, '2007-03-17 12:19:49').
od(0.6913, '2007-03-17 12:28:21').
od(0.7021, '2007-03-17 12:37:00').
od(0.6972, '2007-03-17 12:45:43').
od(0.7099, '2007-03-17 12:54:19').
od(0.7104, '2007-03-17 13:02:56').
od(0.7034, '2007-03-17 13:11:34').
od(0.7074, '2007-03-17 13:20:11').
od(0.7073, '2007-03-17 13:28:38').
od(0.7017, '2007-03-17 13:37:17').
od(0.6837, '2007-03-17 13:45:54').
od(0.6942, '2007-03-17 13:54:37').
od(0.6939, '2007-03-17 14:03:10').
od(0.6876, '2007-03-17 14:11:49').
od(0.7033, '2007-03-17 14:20:31').
od(0.7033, '2007-03-17 14:28:59').
od(0.6969, '2007-03-17 14:37:38').
od(0.7022, '2007-03-17 14:46:18').
od(0.7072, '2007-03-17 14:54:56').
od(0.7111, '2007-03-17 15:03:19').
od(0.7091, '2007-03-17 15:11:56').
od(0.7107, '2007-03-17 15:20:32').
od(0.7085, '2007-03-17 15:29:12').
od(0.715, '2007-03-17 15:37:51').
od(0.7058, '2007-03-17 15:46:30').
od(0.7111, '2007-03-17 15:55:07').
od(0.7162, '2007-03-17 16:03:41').
od(0.7118, '2007-03-17 16:12:20').
od(0.7151, '2007-03-17 16:20:58').
od(0.7118, '2007-03-17 16:29:31').
od(0.7131, '2007-03-17 16:38:07').
od(0.711, '2007-03-17 16:46:48').
od(0.7173, '2007-03-17 16:55:27').
od(0.7223, '2007-03-17 17:03:59').
od(0.7087, '2007-03-17 17:12:40').
od(0.7136, '2007-03-17 17:21:05').
od(0.7146, '2007-03-17 17:29:35').
od(0.7161, '2007-03-17 17:38:10').
od(0.7105, '2007-03-17 17:46:49').
od(0.7223, '2007-03-17 17:55:27').
od(0.7199, '2007-03-17 18:04:03').
od(0.7139, '2007-03-17 18:12:39').
od(0.7138, '2007-03-17 18:21:15').
od(0.7172, '2007-03-17 18:29:52').
od(0.714, '2007-03-17 18:38:29').
od(0.716, '2007-03-17 18:47:08').
od(0.718, '2007-03-17 18:55:50').
od(0.7231, '2007-03-17 19:04:28').
od(0.7177, '2007-03-17 19:12:51').
od(0.7176, '2007-03-17 19:21:22').
od(0.7173, '2007-03-17 19:29:59').
od(0.7225, '2007-03-17 19:38:36').
od(0.7168, '2007-03-17 19:47:09').
od(0.7185, '2007-03-17 19:55:41').
od(0.7223, '2007-03-17 20:04:13').
od(0.7193, '2007-03-17 20:12:49').
od(0.7242, '2007-03-17 20:21:27').
od(0.7227, '2007-03-17 20:29:57').
od(0.7229, '2007-03-17 20:38:29').
od(0.7212, '2007-03-17 20:47:10').
od(0.7249, '2007-03-17 20:55:34').
od(0.7267, '2007-03-17 21:04:00').
od(0.7223, '2007-03-17 21:12:24').
od(0.7269, '2007-03-17 21:21:02').
od(0.7237, '2007-03-17 21:29:42').
od(0.7244, '2007-03-17 21:38:20').
od(0.722, '2007-03-17 21:47:00').
od(0.7263, '2007-03-17 21:55:37').
od(0.7269, '2007-03-17 22:04:11').
od(0.7255, '2007-03-17 22:12:52').
od(0.7297, '2007-03-17 22:21:32').
od(0.7236, '2007-03-17 22:29:59').
od(0.7256, '2007-03-17 22:38:35').
od(0.7229, '2007-03-17 22:47:12').
od(0.7255, '2007-03-17 22:55:53').
od(0.7307, '2007-03-17 23:04:20').
od(0.7255, '2007-03-17 23:12:57').
od(0.7298, '2007-03-17 23:21:36').
od(0.7283, '2007-03-17 23:30:16').
od(0.7316, '2007-03-17 23:38:56').
od(0.7281, '2007-03-17 23:47:35').
od(0.7297, '2007-03-17 23:56:12').
od(0.74, '2007-03-18 00:04:35').
od(0.7334, '2007-03-18 00:13:20').
od(0.7359, '2007-03-18 00:22:01').
od(0.7314, '2007-03-18 00:30:40').
od(0.7328, '2007-03-18 00:39:00').
od(0.7282, '2007-03-18 00:47:34').
od(0.7343, '2007-03-18 00:56:21').
od(0.7366, '2007-03-18 01:04:55').
od(0.7299, '2007-03-18 01:13:33').
od(0.7319, '2007-03-18 01:22:10').
od(0.7297, '2007-03-18 01:30:52').
od(0.7315, '2007-03-18 01:39:30').
od(0.732, '2007-03-18 01:48:08').
od(0.7373, '2007-03-18 01:56:48').
od(0.7392, '2007-03-18 02:05:29').
od(0.733, '2007-03-18 02:14:02').
od(0.7319, '2007-03-18 02:22:40').
od(0.7314, '2007-03-18 02:31:07').
od(0.7353, '2007-03-18 02:39:38').
od(0.7357, '2007-03-18 02:48:19').
od(0.74, '2007-03-18 02:56:57').
od(0.7427, '2007-03-18 03:05:31').
od(0.7344, '2007-03-18 03:14:09').
od(0.7365, '2007-03-18 03:22:45').
od(0.7338, '2007-03-18 03:31:12').
od(0.7342, '2007-03-18 03:39:49').
od(0.7316, '2007-03-18 03:49:36').
od(0.7399, '2007-03-18 03:58:14').
od(0.7415, '2007-03-18 04:06:53').
od(0.7346, '2007-03-18 04:15:20').
od(0.7355, '2007-03-18 04:23:56').
od(0.7315, '2007-03-18 04:32:30').
od(0.7354, '2007-03-18 04:41:08').
od(0.731, '2007-03-18 04:49:48').
od(0.7393, '2007-03-18 04:58:23').
od(0.7381, '2007-03-18 05:06:52').
od(0.7293, '2007-03-18 05:15:30').
od(0.7365, '2007-03-18 05:24:07').
od(0.7163, '2007-03-18 05:32:37').
od(0.7199, '2007-03-18 05:41:16').
od(0.7171, '2007-03-18 05:49:55').
od(0.7282, '2007-03-18 05:58:34').
od(0.7295, '2007-03-18 06:07:11').
od(0.7115, '2007-03-18 06:15:48').
od(0.7255, '2007-03-18 06:24:26').
od(0.7354, '2007-03-18 06:33:06').
od(0.7379, '2007-03-18 06:41:45').
od(0.7366, '2007-03-18 06:50:21').
od(0.7376, '2007-03-18 06:58:55').
od(0.7402, '2007-03-18 07:07:23').
od(0.7376, '2007-03-18 07:15:48').
od(0.7419, '2007-03-18 07:24:19').
od(0.7388, '2007-03-18 07:33:00').
od(0.7405, '2007-03-18 07:41:38').
od(0.7174, '2007-03-18 07:50:21').
od(0.7439, '2007-03-18 07:59:05').
od(0.748, '2007-03-18 08:07:23').
od(0.7408, '2007-03-18 08:16:01').
od(0.7427, '2007-03-18 08:24:41').
od(0.7413, '2007-03-18 08:33:20').
od(0.7411, '2007-03-18 08:41:51').
od(0.7421, '2007-03-18 08:50:30').
od(0.748, '2007-03-18 08:59:05').
od(0.7532, '2007-03-18 09:07:32').
od(0.7449, '2007-03-18 09:16:09').
od(0.7424, '2007-03-18 09:24:38').
od(0.7445, '2007-03-18 09:33:14').
od(0.7415, '2007-03-18 09:41:42').
od(0.7352, '2007-03-18 09:50:16').
od(0.7423, '2007-03-18 09:58:56').
od(0.7458, '2007-03-18 10:07:23').
od(0.7447, '2007-03-18 10:15:50').
od(0.745, '2007-03-18 10:24:25').
od(0.747, '2007-03-18 10:33:04').
od(0.7446, '2007-03-18 10:41:42').
od(0.7469, '2007-03-18 10:50:21').
od(0.7505, '2007-03-18 10:58:56').
od(0.7414, '2007-03-18 11:07:26').
od(0.7339, '2007-03-18 11:15:56').
od(0.7427, '2007-03-18 11:24:27').
od(0.7444, '2007-03-18 11:33:02').
od(0.7503, '2007-03-18 11:41:36').
od(0.7459, '2007-03-18 11:50:16').
od(0.7506, '2007-03-18 11:58:49').
od(0.7533, '2007-03-18 12:07:33').
od(0.7474, '2007-03-18 12:16:05').
od(0.7497, '2007-03-18 12:24:46').
od(0.7485, '2007-03-18 12:33:23').
od(0.7495, '2007-03-18 12:42:01').
od(0.7482, '2007-03-18 12:50:35').
od(0.7521, '2007-03-18 12:59:04').
od(0.7507, '2007-03-18 13:07:27').
od(0.7465, '2007-03-18 13:15:56').
od(0.7503, '2007-03-18 13:24:29').
od(0.7468, '2007-03-18 13:32:54').
od(0.7476, '2007-03-18 13:41:31').
od(0.7494, '2007-03-18 13:50:07').
od(0.7522, '2007-03-18 13:58:47').
od(0.7533, '2007-03-18 14:07:16').
od(0.747, '2007-03-18 14:15:46').
od(0.7497, '2007-03-18 14:24:22').
od(0.7501, '2007-03-18 14:33:02').
od(0.7512, '2007-03-18 14:41:37').
od(0.7515, '2007-03-18 14:50:03').
od(0.7554, '2007-03-18 14:58:35').
od(0.759, '2007-03-18 15:07:05').
od(0.7533, '2007-03-18 15:15:41').
od(0.7485, '2007-03-18 15:24:19').
od(0.753, '2007-03-18 15:33:00').
od(0.7572, '2007-03-18 15:41:30').
od(0.7519, '2007-03-18 15:50:08').
od(0.7605, '2007-03-18 15:58:47').
od(0.7577, '2007-03-18 16:07:15').
od(0.7518, '2007-03-18 16:15:52').
od(0.7507, '2007-03-18 16:24:26').
od(0.7518, '2007-03-18 16:33:07').
od(0.7525, '2007-03-18 16:41:45').
od(0.7501, '2007-03-18 16:50:13').
od(0.7528, '2007-03-18 16:58:59').
od(0.7525, '2007-03-18 17:07:31').
od(0.7519, '2007-03-18 17:16:05').
od(0.7567, '2007-03-18 17:24:46').
od(0.7555, '2007-03-18 17:33:23').
od(0.7566, '2007-03-18 17:42:02').
od(0.7568, '2007-03-18 17:50:45').
od(0.7631, '2007-03-18 17:59:14').
od(0.763, '2007-03-18 18:07:49').
od(0.7608, '2007-03-18 18:16:27').
od(0.7598, '2007-03-18 18:25:02').
od(0.7603, '2007-03-18 18:33:42').
od(0.7607, '2007-03-18 18:42:18').
od(0.7613, '2007-03-18 18:50:45').
od(0.7666, '2007-03-18 18:59:30').
od(0.7713, '2007-03-18 19:08:04').
od(0.7633, '2007-03-18 19:16:40').
od(0.7612, '2007-03-18 19:25:11').
od(0.7631, '2007-03-18 19:33:41').
od(0.7659, '2007-03-18 19:42:20').
od(0.7624, '2007-03-18 19:52:04').
od(0.7681, '2007-03-18 20:00:37').
od(0.7713, '2007-03-18 20:09:07').
od(0.766, '2007-03-18 20:17:40').
od(0.7672, '2007-03-18 20:26:18').
od(0.7662, '2007-03-18 20:34:58').
od(0.7664, '2007-03-18 20:43:35').
od(0.7655, '2007-03-18 20:52:14').
od(0.7679, '2007-03-18 21:00:56').
od(0.7687, '2007-03-18 21:09:33').
od(0.766, '2007-03-18 21:18:04').
od(0.7658, '2007-03-18 21:26:38').
od(0.7667, '2007-03-18 21:35:01').
od(0.766, '2007-03-18 21:43:42').
od(0.7683, '2007-03-18 21:52:13').
od(0.7708, '2007-03-18 22:00:54').
od(0.7694, '2007-03-18 22:09:29').
od(0.7684, '2007-03-18 22:18:05').
od(0.7666, '2007-03-18 22:26:40').
od(0.7674, '2007-03-18 22:35:15').
od(0.7692, '2007-03-18 22:43:54').
od(0.7698, '2007-03-18 22:52:33').
od(0.7766, '2007-03-18 23:01:12').
od(0.7743, '2007-03-18 23:09:44').
od(0.7694, '2007-03-18 23:18:21').
od(0.7727, '2007-03-18 23:27:00').
od(0.7714, '2007-03-18 23:35:37').
od(0.7721, '2007-03-18 23:44:16').
od(0.7696, '2007-03-18 23:52:55').
od(0.7756, '2007-03-19 00:01:33').
od(0.7747, '2007-03-19 00:10:10').
od(0.7727, '2007-03-19 00:18:55').
od(0.7775, '2007-03-19 00:27:37').
od(0.7717, '2007-03-19 00:36:22').
od(0.7766, '2007-03-19 00:45:15').
od(0.7759, '2007-03-19 00:53:53').
od(0.7775, '2007-03-19 01:02:27').
od(0.7792, '2007-03-19 01:10:59').
od(0.7722, '2007-03-19 01:19:40').
od(0.7582, '2007-03-19 01:28:20').
od(0.7644, '2007-03-19 01:36:51').
od(0.7652, '2007-03-19 01:45:30').
od(0.7738, '2007-03-19 01:54:06').
od(0.7777, '2007-03-19 02:02:50').
od(0.7836, '2007-03-19 02:11:25').
od(0.7751, '2007-03-19 02:20:01').
od(0.7739, '2007-03-19 02:28:38').
od(0.7743, '2007-03-19 02:37:12').
od(0.7726, '2007-03-19 02:45:50').
od(0.7618, '2007-03-19 02:54:29').
od(0.7632, '2007-03-19 03:02:55').
od(0.7843, '2007-03-19 03:11:35').
od(0.7742, '2007-03-19 03:20:12').
od(0.7732, '2007-03-19 03:28:49').
od(0.777, '2007-03-19 03:37:23').
od(0.7708, '2007-03-19 03:45:54').
od(0.7743, '2007-03-19 03:54:23').
od(0.7619, '2007-03-19 04:02:58').
od(0.7825, '2007-03-19 04:11:33').
od(0.7731, '2007-03-19 04:20:07').
od(0.7782, '2007-03-19 04:28:48').
od(0.7776, '2007-03-19 04:37:26').
od(0.7774, '2007-03-19 04:46:04').
od(0.7764, '2007-03-19 04:54:43').
od(0.7848, '2007-03-19 05:03:17').
od(0.786, '2007-03-19 05:11:54').
od(0.7781, '2007-03-19 05:20:33').
od(0.7789, '2007-03-19 05:29:04').
od(0.781, '2007-03-19 05:37:44').
od(0.7805, '2007-03-19 05:46:21').
od(0.7781, '2007-03-19 05:54:59').
od(0.7802, '2007-03-19 06:03:28').
od(0.7832, '2007-03-19 06:12:05').
od(0.7803, '2007-03-19 06:20:35').
od(0.7809, '2007-03-19 06:29:17').
od(0.7812, '2007-03-19 06:37:50').
od(0.7839, '2007-03-19 06:46:17').
od(0.7798, '2007-03-19 06:54:56').
od(0.7871, '2007-03-19 07:03:24').
od(0.7871, '2007-03-19 07:12:05').
od(0.7812, '2007-03-19 07:20:41').
od(0.7867, '2007-03-19 07:29:11').
od(0.7811, '2007-03-19 07:37:51').
od(0.7831, '2007-03-19 07:46:31').
od(0.7798, '2007-03-19 07:55:10').
od(0.7853, '2007-03-19 08:03:45').
od(0.7873, '2007-03-19 08:12:23').
od(0.7839, '2007-03-19 08:20:56').
od(0.7856, '2007-03-19 08:29:38').
od(0.8824, '2007-03-19 09:59:09').
od(0.879, '2007-03-19 10:07:44').
od(0.8642, '2007-03-19 10:16:27').
od(0.863, '2007-03-19 10:25:05').
od(0.8638, '2007-03-19 10:33:46').
od(0.8593, '2007-03-19 10:42:24').
od(0.8572, '2007-03-19 10:54:40').
od(0.8543, '2007-03-19 11:03:01').
od(0.8346, '2007-03-19 12:25:58').
od(0.8387, '2007-03-19 12:37:55').
od(0.84, '2007-03-19 12:49:53').
od(0.8436, '2007-03-19 13:01:56').
od(0.8438, '2007-03-19 13:13:50').
od(0.8435, '2007-03-19 13:25:46').
od(0.8425, '2007-03-19 13:37:40').
od(0.8418, '2007-03-19 13:49:40').
od(0.842, '2007-03-19 14:01:36').
od(0.8408, '2007-03-19 14:13:42').
od(0.8425, '2007-03-19 14:25:37').
od(0.8411, '2007-03-19 14:37:37').
od(0.8406, '2007-03-19 14:49:31').
od(0.8368, '2007-03-19 15:01:32').
od(0.8369, '2007-03-19 15:13:25').
od(0.8366, '2007-03-19 15:25:24').
od(0.837, '2007-03-19 15:37:21').
od(0.8368, '2007-03-19 15:49:17').
od(0.8369, '2007-03-19 16:01:14').
od(0.837, '2007-03-19 16:13:12').
od(0.8333, '2007-03-19 16:25:09').
od(0.8332, '2007-03-19 16:37:11').
od(0.8341, '2007-03-19 16:49:17').
od(0.8371, '2007-03-19 17:01:23').
od(0.8353, '2007-03-19 17:13:25').
od(0.8329, '2007-03-19 17:25:36').
od(0.8322, '2007-03-19 17:37:43').
od(0.8285, '2007-03-19 17:49:48').
od(0.8288, '2007-03-19 18:01:51').
od(0.8294, '2007-03-19 18:13:51').
od(0.8319, '2007-03-19 18:25:54').
od(0.8337, '2007-03-19 18:37:57').
od(0.8281, '2007-03-19 18:49:57').
od(0.8277, '2007-03-19 19:01:58').
od(0.8146, '2007-03-19 19:14:05').
od(0.8263, '2007-03-19 19:26:09').
od(0.8234, '2007-03-19 19:38:05').
od(0.8266, '2007-03-19 19:50:06').
od(0.8222, '2007-03-19 20:02:06').
od(0.8054, '2007-03-19 20:14:01').
od(0.8121, '2007-03-19 20:26:01').
od(0.8095, '2007-03-19 20:38:06').
od(0.8113, '2007-03-19 20:50:03').
od(0.8138, '2007-03-19 21:02:05').
od(0.8122, '2007-03-19 21:14:03').
od(0.8158, '2007-03-19 21:26:05').
od(0.805, '2007-03-19 21:38:09').
od(0.8051, '2007-03-19 21:50:06').
od(0.8016, '2007-03-19 22:02:09').
od(0.803, '2007-03-19 22:14:18').
od(0.8026, '2007-03-19 22:26:18').
od(0.8084, '2007-03-19 22:38:24').
od(0.8112, '2007-03-19 22:50:25').
od(0.8035, '2007-03-19 23:02:25').
od(0.8023, '2007-03-19 23:14:33').
od(0.8021, '2007-03-19 23:26:40').
od(0.8121, '2007-03-19 23:38:48').
od(0.8102, '2007-03-19 23:50:50').
od(0.8083, '2007-03-20 00:02:57').
od(0.8097, '2007-03-20 00:15:08').
od(0.8024, '2007-03-20 00:27:12').
od(0.8049, '2007-03-20 00:39:23').
od(0.8049, '2007-03-20 00:51:30').
od(0.8015, '2007-03-20 01:03:35').
od(0.8013, '2007-03-20 01:15:41').
od(0.8043, '2007-03-20 01:27:47').
od(0.8019, '2007-03-20 01:39:55').
od(0.8016, '2007-03-20 01:52:02').
od(0.8042, '2007-03-20 02:04:07').
od(0.7991, '2007-03-20 02:16:12').
od(0.8066, '2007-03-20 02:28:18').
od(0.799, '2007-03-20 02:40:27').
od(0.8069, '2007-03-20 02:54:06').
od(0.8105, '2007-03-20 03:06:13').
od(0.7998, '2007-03-20 03:18:17').
od(0.8005, '2007-03-20 03:30:24').
od(0.8008, '2007-03-20 03:42:33').
od(0.806, '2007-03-20 03:54:38').
od(0.8065, '2007-03-20 04:06:48').
od(0.8076, '2007-03-20 04:18:51').
od(0.8098, '2007-03-20 04:30:56').
od(0.8023, '2007-03-20 04:42:54').
od(0.8046, '2007-03-20 04:54:58').
od(0.8034, '2007-03-20 05:07:00').
od(0.8057, '2007-03-20 05:19:03').
od(0.8037, '2007-03-20 05:31:10').
od(0.8063, '2007-03-20 05:43:17').
od(0.8067, '2007-03-20 05:55:25').
od(0.8014, '2007-03-20 06:07:28').
od(0.8066, '2007-03-20 06:19:32').
od(0.8038, '2007-03-20 06:31:33').
od(0.8052, '2007-03-20 06:43:41').
od(0.8028, '2007-03-20 06:55:46').
od(0.8081, '2007-03-20 07:07:49').
od(0.8088, '2007-03-20 07:20:03').
od(0.8012, '2007-03-20 07:32:10').
od(0.8036, '2007-03-20 07:44:13').
od(0.8047, '2007-03-20 07:56:26').
od(0.8083, '2007-03-20 08:08:26').
od(0.798, '2007-03-20 08:20:32').
od(0.8023, '2007-03-20 08:32:41').
od(0.8086, '2007-03-20 08:44:44').
od(0.8026, '2007-03-20 08:56:47').
od(0.8012, '2007-03-20 09:08:46').
od(0.8026, '2007-03-20 09:22:53').
od(0.8017, '2007-03-20 09:35:05').
od(0.8003, '2007-03-20 09:47:14').
od(0.8033, '2007-03-20 09:59:20').
od(0.8065, '2007-03-20 10:11:19').
od(0.8006, '2007-03-20 10:23:19').
od(0.8029, '2007-03-20 10:35:19').
od(0.8037, '2007-03-20 10:47:22').
od(0.8074, '2007-03-20 10:59:19').
od(0.7995, '2007-03-20 11:09:01').
