od(0.1642, '2007-04-18 14:55:43').
od(0.1162, '2007-04-18 15:00:52').
od(0.1148, '2007-04-18 15:06:02').
od(0.1157, '2007-04-18 15:11:12').
od(0.1276, '2007-04-18 15:16:23').
od(0.1287, '2007-04-18 15:21:33').
od(0.1157, '2007-04-18 15:26:45').
od(0.1338, '2007-04-18 15:31:50').
od(0.1355, '2007-04-18 15:38:14').
od(0.1306, '2007-04-18 15:44:25').
od(0.1341, '2007-04-18 15:50:38').
od(0.1318, '2007-04-18 15:56:54').
od(0.1281, '2007-04-18 16:03:01').
od(0.1354, '2007-04-18 16:09:10').
od(0.1401, '2007-04-18 16:16:41').
od(0.1427, '2007-04-18 16:24:00').
od(0.1396, '2007-04-18 16:31:12').
od(0.1467, '2007-04-18 16:38:40').
od(0.1487, '2007-04-18 16:45:50').
od(0.1469, '2007-04-18 16:53:05').
od(0.1492, '2007-04-18 17:00:22').
od(0.1449, '2007-04-18 17:09:00').
od(0.1487, '2007-04-18 17:17:32').
od(0.1482, '2007-04-18 17:25:44').
od(0.1481, '2007-04-18 17:34:05').
od(0.1656, '2007-04-18 17:43:04').
od(0.1531, '2007-04-18 17:52:27').
od(0.1558, '2007-04-18 18:04:02').
od(0.1538, '2007-04-18 18:13:26').
od(0.1566, '2007-04-18 18:22:50').
od(0.1542, '2007-04-18 18:33:44').
od(0.1578, '2007-04-18 18:43:01').
od(0.1585, '2007-04-18 18:52:28').
od(0.1535, '2007-04-18 19:01:45').
od(0.1616, '2007-04-18 19:10:56').
od(0.1672, '2007-04-18 19:20:27').
od(0.1705, '2007-04-18 19:29:59').
od(0.1961, '2007-04-18 19:39:16').
od(0.1683, '2007-04-18 19:48:35').
od(0.1687, '2007-04-18 19:57:55').
od(0.1756, '2007-04-18 20:07:23').
od(0.177, '2007-04-18 20:16:45').
od(0.1865, '2007-04-18 20:26:02').
od(0.1804, '2007-04-18 20:35:24').
od(0.1931, '2007-04-18 20:44:44').
od(0.1878, '2007-04-18 20:54:05').
od(0.1935, '2007-04-18 21:03:25').
od(0.1915, '2007-04-18 21:12:44').
od(0.1931, '2007-04-18 21:22:03').
od(0.1961, '2007-04-18 21:31:26').
od(0.202, '2007-04-18 21:40:45').
od(0.2092, '2007-04-18 21:50:15').
od(0.2108, '2007-04-18 21:59:39').
od(0.2142, '2007-04-18 22:08:57').
od(0.2165, '2007-04-18 22:18:18').
od(0.2379, '2007-04-18 22:27:41').
od(0.2147, '2007-04-18 22:36:50').
od(0.2267, '2007-04-18 22:46:19').
od(0.2302, '2007-04-18 22:55:21').
od(0.2336, '2007-04-18 23:04:38').
od(0.2392, '2007-04-18 23:14:04').
od(0.2407, '2007-04-18 23:23:19').
od(0.2426, '2007-04-18 23:32:39').
od(0.2541, '2007-04-18 23:42:03').
od(0.2674, '2007-04-18 23:51:33').
od(0.2558, '2007-04-19 00:00:48').
od(0.261, '2007-04-19 00:09:56').
od(0.278, '2007-04-19 00:19:15').
od(0.2808, '2007-04-19 00:28:23').
od(0.281, '2007-04-19 00:37:43').
od(0.291, '2007-04-19 00:47:02').
od(0.296, '2007-04-19 00:56:24').
od(0.2968, '2007-04-19 01:05:40').
od(0.3095, '2007-04-19 01:15:07').
od(0.3095, '2007-04-19 01:24:28').
od(0.3184, '2007-04-19 01:33:44').
od(0.3191, '2007-04-19 01:42:50').
od(0.3321, '2007-04-19 01:52:15').
od(0.3372, '2007-04-19 02:01:27').
od(0.341, '2007-04-19 02:10:30').
od(0.3531, '2007-04-19 02:19:51').
od(0.3656, '2007-04-19 02:29:14').
od(0.385, '2007-04-19 02:38:32').
od(0.3803, '2007-04-19 02:47:51').
od(0.3838, '2007-04-19 02:56:56').
od(0.3947, '2007-04-19 03:06:08').
od(0.4011, '2007-04-19 03:15:25').
od(0.4132, '2007-04-19 03:24:40').
od(0.4266, '2007-04-19 03:33:54').
od(0.4341, '2007-04-19 03:43:04').
od(0.4483, '2007-04-19 03:52:19').
od(0.4788, '2007-04-19 04:01:37').
od(0.4651, '2007-04-19 04:10:51').
od(0.4719, '2007-04-19 04:20:02').
od(0.4855, '2007-04-19 04:29:28').
od(0.5003, '2007-04-19 04:38:42').
od(0.5065, '2007-04-19 04:47:56').
od(0.5217, '2007-04-19 04:57:16').
od(0.5572, '2007-04-19 05:06:34').
od(0.5416, '2007-04-19 05:15:50').
od(0.5706, '2007-04-19 05:25:09').
od(0.5721, '2007-04-19 05:34:37').
od(0.5775, '2007-04-19 05:43:49').
od(0.5906, '2007-04-19 05:53:10').
od(0.6001, '2007-04-19 06:02:23').
od(0.6181, '2007-04-19 06:11:33').
od(0.6333, '2007-04-19 06:20:44').
od(0.6768, '2007-04-19 06:30:00').
od(0.6601, '2007-04-19 06:39:19').
od(0.6654, '2007-04-19 06:48:31').
od(0.6836, '2007-04-19 06:57:52').
od(0.6869, '2007-04-19 07:07:11').
od(0.6912, '2007-04-19 07:16:17').
od(0.7002, '2007-04-19 07:25:29').
od(0.7053, '2007-04-19 07:34:43').
od(0.7128, '2007-04-19 07:44:02').
od(0.7595, '2007-04-19 07:53:26').
od(0.7644, '2007-04-19 08:02:34').
od(0.716, '2007-04-19 08:11:51').
od(0.7143, '2007-04-19 08:21:13').
od(0.7127, '2007-04-19 08:30:35').
od(0.721, '2007-04-19 08:40:02').
od(0.7237, '2007-04-19 08:49:26').
od(0.7259, '2007-04-19 08:58:37').
od(0.731, '2007-04-19 09:07:55').
od(0.7438, '2007-04-19 09:16:57').
od(0.7421, '2007-04-19 09:26:15').
od(0.7212, '2007-04-19 09:35:39').
od(0.7328, '2007-04-19 09:44:56').
od(0.728, '2007-04-19 09:54:14').
od(0.7355, '2007-04-19 10:04:41').
od(0.7384, '2007-04-19 10:13:52').
od(0.7406, '2007-04-19 10:23:17').
od(0.7694, '2007-04-19 10:34:00').
od(0.7457, '2007-04-19 10:43:18').
od(0.7472, '2007-04-19 10:52:40').
od(0.7505, '2007-04-19 11:01:40').
od(0.7539, '2007-04-19 11:11:56').
od(0.7539, '2007-04-19 11:22:00').
od(0.7599, '2007-04-19 11:32:16').
od(0.7759, '2007-04-19 11:42:30').
od(0.7646, '2007-04-19 11:52:46').
od(0.7725, '2007-04-19 12:03:09').
od(0.7699, '2007-04-19 12:13:17').
od(0.7718, '2007-04-19 12:23:38').
od(0.7818, '2007-04-19 12:34:46').
od(0.7874, '2007-04-19 12:46:13').
od(0.7886, '2007-04-19 12:57:35').
od(0.7919, '2007-04-19 13:09:46').
od(0.798, '2007-04-19 13:22:06').
od(0.8588, '2007-04-19 13:34:22').
od(0.7992, '2007-04-19 13:46:30').
od(0.8074, '2007-04-19 13:58:56').
od(0.8069, '2007-04-19 14:11:17').
od(0.8133, '2007-04-19 14:23:37').
od(0.8223, '2007-04-19 14:36:57').
od(0.8214, '2007-04-19 14:50:12').
od(0.8321, '2007-04-19 15:03:37').
od(0.8964, '2007-04-19 15:19:19').
od(0.8399, '2007-04-19 15:33:49').
od(0.8469, '2007-04-19 15:48:15').
od(0.8866, '2007-04-19 16:02:40').
od(0.8677, '2007-04-19 16:17:08').
od(0.878, '2007-04-19 16:31:31').
od(0.8516, '2007-04-19 16:46:00').
od(0.8525, '2007-04-19 17:00:30').
od(0.8555, '2007-04-19 17:14:48').
od(0.8629, '2007-04-19 17:29:24').
od(0.8889, '2007-04-19 17:43:55').
od(0.8649, '2007-04-19 17:58:02').
od(0.8638, '2007-04-19 18:12:31').
od(0.8664, '2007-04-19 18:26:49').
od(0.8996, '2007-04-19 18:41:16').
od(0.9111, '2007-04-19 18:55:37').
od(0.8717, '2007-04-19 19:10:06').
od(0.8742, '2007-04-19 19:24:15').
od(0.8738, '2007-04-19 19:38:47').
od(0.8794, '2007-04-19 19:53:10').
od(0.8804, '2007-04-19 20:07:33').
od(0.9046, '2007-04-19 20:21:52').
od(0.8749, '2007-04-19 20:36:21').
od(0.8819, '2007-04-19 20:50:56').
od(0.8793, '2007-04-19 21:05:29').
od(0.8888, '2007-04-19 21:19:59').
od(0.8862, '2007-04-19 21:34:27').
od(0.8862, '2007-04-19 21:48:44').
od(0.8834, '2007-04-19 22:02:56').
od(0.8879, '2007-04-19 22:17:29').
od(0.8886, '2007-04-19 22:31:47').
od(0.9477, '2007-04-19 22:46:17').
od(0.8941, '2007-04-19 23:00:47').
od(0.8826, '2007-04-19 23:15:13').
od(0.8818, '2007-04-19 23:29:34').
od(0.8896, '2007-04-19 23:43:48').
od(0.8874, '2007-04-19 23:57:58').
od(0.8858, '2007-04-20 00:12:20').
od(0.8897, '2007-04-20 00:26:42').
od(0.8914, '2007-04-20 00:41:00').
od(0.8873, '2007-04-20 00:55:03').
od(0.888, '2007-04-20 01:09:31').
od(0.9004, '2007-04-20 01:24:03').
od(0.9064, '2007-04-20 01:38:19').
od(0.8869, '2007-04-20 01:52:49').
od(0.8805, '2007-04-20 02:07:16').
od(0.8871, '2007-04-20 02:21:40').
od(0.8819, '2007-04-20 02:35:38').
od(0.8838, '2007-04-20 02:49:58').
od(0.8771, '2007-04-20 03:04:12').
od(0.8908, '2007-04-20 03:18:37').
od(0.8815, '2007-04-20 03:33:00').
od(0.8876, '2007-04-20 03:47:17').
od(0.8887, '2007-04-20 04:01:53').
od(0.9224, '2007-04-20 04:16:20').
od(0.9271, '2007-04-20 04:30:49').
od(0.8857, '2007-04-20 04:45:16').
od(0.882, '2007-04-20 04:59:33').
od(0.8801, '2007-04-20 05:14:10').
od(0.8829, '2007-04-20 05:28:30').
od(0.8812, '2007-04-20 05:42:55').
od(0.8832, '2007-04-20 05:57:14').
od(0.8758, '2007-04-20 06:11:33').
od(0.8868, '2007-04-20 06:25:51').
od(0.8795, '2007-04-20 06:40:18').
od(0.8817, '2007-04-20 06:54:35').
od(0.9275, '2007-04-20 07:09:02').
od(0.8772, '2007-04-20 07:24:31').
od(0.8757, '2007-04-20 07:38:37').
od(0.88, '2007-04-20 07:52:37').
od(0.8804, '2007-04-20 08:07:03').
od(0.8894, '2007-04-20 08:21:27').
od(0.8818, '2007-04-20 08:35:56').
od(0.8788, '2007-04-20 08:49:59').
od(0.8822, '2007-04-20 09:04:27').
od(0.8771, '2007-04-20 09:19:03').
od(0.8772, '2007-04-20 09:33:06').
od(0.8863, '2007-04-20 09:47:36').
od(0.8788, '2007-04-20 10:02:00').
od(0.8716, '2007-04-20 10:17:08').
od(0.8807, '2007-04-20 10:31:14').
od(0.8785, '2007-04-20 10:45:37').
od(0.8826, '2007-04-20 10:59:49').
od(0.9511, '2007-04-20 11:14:19').
od(0.883, '2007-04-20 11:28:29').
od(0.8761, '2007-04-20 11:42:53').
od(0.8739, '2007-04-20 11:57:13').
od(0.8774, '2007-04-20 12:11:43').
od(0.883, '2007-04-20 12:26:22').
od(0.8756, '2007-04-20 12:40:39').
od(0.8736, '2007-04-20 12:55:07').
od(0.8822, '2007-04-20 13:09:27').
od(0.8744, '2007-04-20 13:23:54').
od(0.8776, '2007-04-20 13:38:16').
od(0.8952, '2007-04-20 13:52:36').
od(0.8744, '2007-04-20 14:06:59').
od(0.8692, '2007-04-20 14:21:15').
od(0.8722, '2007-04-20 14:35:52').
od(0.8746, '2007-04-20 14:50:18').
od(0.8722, '2007-04-20 15:04:45').
od(0.8724, '2007-04-20 15:19:30').
od(0.8741, '2007-04-20 15:33:54').
od(0.8786, '2007-04-20 15:48:23').
od(0.8722, '2007-04-20 16:02:30').
od(0.8814, '2007-04-20 16:16:59').
od(0.8944, '2007-04-20 16:31:43').
od(0.8999, '2007-04-20 16:46:12').
od(0.8739, '2007-04-20 17:00:25').
od(0.8782, '2007-04-20 17:14:54').
od(0.8752, '2007-04-20 17:29:10').
od(0.8865, '2007-04-20 17:43:41').
od(0.8719, '2007-04-20 17:58:08').
od(0.8698, '2007-04-20 18:12:30').
od(0.8709, '2007-04-20 18:26:38').
od(0.8732, '2007-04-20 18:41:06').
od(0.8719, '2007-04-20 18:55:34').
od(0.8672, '2007-04-20 19:10:03').
od(0.8693, '2007-04-20 19:24:35').
od(0.8709, '2007-04-20 19:39:10').
od(0.8683, '2007-04-20 19:53:20').
od(0.8719, '2007-04-20 20:07:53').
od(0.8972, '2007-04-20 20:22:18').
od(0.9116, '2007-04-20 20:36:50').
od(0.8646, '2007-04-20 20:51:11').
od(0.8669, '2007-04-20 21:05:35').
od(0.8663, '2007-04-20 21:19:53').
od(0.8675, '2007-04-20 21:34:19').
od(0.8689, '2007-04-20 21:48:33').
od(0.8672, '2007-04-20 22:02:55').
od(0.8705, '2007-04-20 22:17:13').
od(0.8647, '2007-04-20 22:31:30').
od(0.8616, '2007-04-20 22:45:53').
od(0.8895, '2007-04-20 23:00:33').
od(0.8981, '2007-04-20 23:16:09').
od(0.8668, '2007-04-20 23:30:13').
od(0.8665, '2007-04-20 23:44:26').
od(0.866, '2007-04-20 23:58:48').
od(0.8609, '2007-04-21 00:13:23').
od(0.8723, '2007-04-21 00:27:36').
od(0.8581, '2007-04-21 00:41:49').
od(0.8736, '2007-04-21 00:56:05').
od(0.8661, '2007-04-21 01:10:22').
od(0.8679, '2007-04-21 01:24:41').
od(0.8652, '2007-04-21 01:38:44').
od(0.9059, '2007-04-21 01:52:59').
od(0.8663, '2007-04-21 02:07:32').
od(0.8628, '2007-04-21 02:21:42').
od(0.8681, '2007-04-21 02:35:50').
od(0.8612, '2007-04-21 02:50:13').
od(0.8705, '2007-04-21 03:04:40').
od(0.8556, '2007-04-21 03:18:50').
od(0.8695, '2007-04-21 03:33:10').
od(0.855, '2007-04-21 03:47:29').
od(0.8616, '2007-04-21 04:01:39').
od(0.8667, '2007-04-21 04:16:04').
od(0.8846, '2007-04-21 04:30:27').
od(0.8543, '2007-04-21 04:45:04').
od(0.8586, '2007-04-21 04:59:45').
od(0.8572, '2007-04-21 05:14:25').
od(0.8601, '2007-04-21 05:28:49').
od(0.8552, '2007-04-21 05:42:52').
od(0.9349, '2007-04-21 05:57:20').
od(0.8912, '2007-04-21 06:12:05').
od(0.8533, '2007-04-21 06:26:42').
od(0.8517, '2007-04-21 06:40:00').
od(0.8543, '2007-04-21 06:53:23').
od(0.8548, '2007-04-21 07:06:53').
od(0.8546, '2007-04-21 07:20:18').
od(0.851, '2007-04-21 07:33:46').
od(0.8516, '2007-04-21 07:46:55').
od(0.8478, '2007-04-21 08:00:11').
od(0.8511, '2007-04-21 08:13:36').
od(0.8568, '2007-04-21 08:26:47').
od(0.8523, '2007-04-21 08:40:19').
od(0.8802, '2007-04-21 08:53:42').
od(0.851, '2007-04-21 09:07:07').
od(0.8464, '2007-04-21 09:20:26').
od(0.8472, '2007-04-21 09:33:55').
od(0.8458, '2007-04-21 09:47:16').
od(0.8453, '2007-04-21 10:00:35').
od(0.8465, '2007-04-21 10:13:54').
od(0.8419, '2007-04-21 10:27:08').
od(0.8507, '2007-04-21 10:40:10').
od(0.8581, '2007-04-21 10:53:34').
od(0.8531, '2007-04-21 11:06:57').
od(0.8859, '2007-04-21 11:20:20').
od(0.8475, '2007-04-21 11:33:55').
od(0.8446, '2007-04-21 11:47:14').
od(0.8458, '2007-04-21 12:00:28').
od(0.8464, '2007-04-21 12:13:57').
od(0.8415, '2007-04-21 12:27:29').
od(0.8433, '2007-04-21 12:40:51').
od(0.8421, '2007-04-21 12:54:10').
od(0.8399, '2007-04-21 13:06:34').
od(0.8398, '2007-04-21 13:19:01').
od(0.8418, '2007-04-21 13:31:28').
od(0.838, '2007-04-21 13:42:54').
od(0.8369, '2007-04-21 13:54:03').
od(0.8344, '2007-04-21 14:05:27').
od(0.8553, '2007-04-21 14:16:51').
od(0.8297, '2007-04-21 14:28:01').
od(0.8367, '2007-04-21 14:38:23').
od(0.832, '2007-04-21 14:48:36').
od(0.8381, '2007-04-21 14:59:04').
