od(0.1095, '2007-01-26 19:23:59').
od(0.1095, '2007-01-26 19:44:26').
od(0.109, '2007-01-26 20:04:40').
od(0.1082, '2007-01-26 20:24:55').
od(0.108, '2007-01-26 20:45:09').
od(0.1093, '2007-01-26 21:05:17').
od(0.1088, '2007-01-26 21:25:35').
od(0.1091, '2007-01-26 21:45:46').
od(0.1098, '2007-01-26 22:06:01').
od(0.1082, '2007-01-26 22:26:12').
od(0.1097, '2007-01-26 22:46:26').
od(0.1102, '2007-01-26 23:06:38').
od(0.109, '2007-01-26 23:26:52').
od(0.1102, '2007-01-26 23:47:07').
od(0.11, '2007-01-27 00:07:31').
od(0.1095, '2007-01-27 00:28:23').
od(0.1105, '2007-01-27 00:48:50').
od(0.1102, '2007-01-27 01:09:28').
od(0.1093, '2007-01-27 01:29:58').
od(0.11, '2007-01-27 01:50:21').
od(0.1095, '2007-01-27 02:10:37').
od(0.1106, '2007-01-27 02:30:58').
od(0.1112, '2007-01-27 02:51:12').
od(0.1109, '2007-01-27 03:11:27').
od(0.1117, '2007-01-27 03:31:37').
od(0.1117, '2007-01-27 03:51:53').
od(0.1117, '2007-01-27 04:12:10').
od(0.1123, '2007-01-27 04:32:22').
od(0.1137, '2007-01-27 04:52:32').
od(0.1148, '2007-01-27 05:12:46').
od(0.1138, '2007-01-27 05:32:59').
od(0.1272, '2007-01-27 05:53:10').
od(0.1306, '2007-01-27 06:13:19').
od(0.1467, '2007-01-27 06:33:34').
od(0.1405, '2007-01-27 06:53:50').
od(0.1843, '2007-01-27 07:14:03').
od(0.1764, '2007-01-27 07:34:22').
od(0.1668, '2007-01-27 07:54:29').
od(0.2357, '2007-01-27 08:14:45').
od(0.2684, '2007-01-27 08:35:01').
od(0.3411, '2007-01-27 08:55:26').
od(0.3614, '2007-01-27 09:17:53').
od(0.4138, '2007-01-27 09:38:09').
od(0.7326, '2007-01-27 09:58:28').
od(0.7595, '2007-01-27 10:18:50').
od(1.111, '2007-01-27 11:37:33').
od(1.3079, '2007-01-27 13:57:41').
od(1.3688, '2007-01-27 14:00:33').
od(1.389, '2007-01-27 14:03:27').
