od(0.1306, '2007-02-05 13:04:59').
od(0.1383, '2007-02-05 13:10:43').
od(0.1403, '2007-02-05 13:16:27').
od(0.1355, '2007-02-05 13:22:10').
od(0.1317, '2007-02-05 13:27:53').
od(0.1348, '2007-02-05 13:33:37').
od(0.1348, '2007-02-05 13:40:10').
od(0.1355, '2007-02-05 13:45:55').
od(0.1359, '2007-02-05 13:51:40').
od(0.1369, '2007-02-05 14:00:19').
od(0.1415, '2007-02-05 14:08:54').
od(0.1407, '2007-02-05 14:17:34').
od(0.1468, '2007-02-05 14:26:56').
od(0.1487, '2007-02-05 14:35:40').
od(0.1501, '2007-02-05 14:47:15').
od(0.1538, '2007-02-05 14:58:46').
od(0.1576, '2007-02-05 15:11:07').
od(0.1603, '2007-02-05 15:22:39').
od(0.1676, '2007-02-05 15:37:16').
od(0.175, '2007-02-05 15:51:58').
od(0.1828, '2007-02-05 16:07:32').
od(0.1941, '2007-02-05 16:25:21').
od(0.2092, '2007-02-05 16:44:08').
od(0.2275, '2007-02-05 17:04:48').
od(0.2514, '2007-02-05 17:25:43').
od(0.283, '2007-02-05 17:49:31').
od(0.3229, '2007-02-05 18:13:24').
od(0.3682, '2007-02-05 18:37:17').
od(0.4243, '2007-02-05 19:01:15').
od(0.4826, '2007-02-05 19:25:03').
od(0.5439, '2007-02-05 19:48:58').
od(0.6104, '2007-02-05 20:12:44').
od(0.6785, '2007-02-05 20:36:40').
od(0.7431, '2007-02-05 21:00:29').
od(0.8193, '2007-02-05 21:24:30').
od(0.8612, '2007-02-05 21:48:18').
od(0.882, '2007-02-05 22:12:06').
od(0.8882, '2007-02-05 22:35:49').
od(0.8915, '2007-02-05 22:59:36').
od(0.8945, '2007-02-05 23:23:35').
od(0.8966, '2007-02-05 23:47:30').
od(0.8981, '2007-02-06 00:11:22').
od(0.8988, '2007-02-06 00:35:23').
od(0.9055, '2007-02-06 00:59:27').
od(0.9021, '2007-02-06 01:23:15').
od(0.9072, '2007-02-06 01:47:05').
od(0.9079, '2007-02-06 02:11:04').
od(0.9076, '2007-02-06 02:36:25').
od(0.9088, '2007-02-06 02:59:36').
od(0.9101, '2007-02-06 03:22:39').
od(0.9111, '2007-02-06 03:45:55').
od(0.9126, '2007-02-06 04:09:09').
od(0.9162, '2007-02-06 04:32:25').
od(0.9139, '2007-02-06 04:56:14').
od(0.9159, '2007-02-06 05:19:53').
od(0.9181, '2007-02-06 05:43:24').
od(0.9188, '2007-02-06 06:07:13').
od(0.9168, '2007-02-06 06:30:54').
od(0.9195, '2007-02-06 06:54:32').
od(0.9238, '2007-02-06 07:18:19').
od(0.9231, '2007-02-06 07:42:10').
od(0.9249, '2007-02-06 08:06:02').
od(0.9265, '2007-02-06 08:29:49').
od(0.9271, '2007-02-06 08:53:35').
od(0.9251, '2007-02-06 09:17:28').
od(0.9298, '2007-02-06 09:40:36').
od(0.9301, '2007-02-06 10:03:45').
od(0.9305, '2007-02-06 10:49:03').
