od(0.1343, '2007-03-12 12:51:04').
od(0.1406, '2007-03-12 12:56:50').
od(0.1445, '2007-03-12 13:02:33').
od(0.1459, '2007-03-12 13:08:26').
od(0.1467, '2007-03-12 13:14:20').
od(0.1464, '2007-03-12 13:20:12').
od(0.1465, '2007-03-12 13:26:01').
od(0.1454, '2007-03-12 13:31:50').
od(0.1451, '2007-03-12 13:37:39').
od(0.1356, '2007-03-12 13:46:18').
od(0.1275, '2007-03-12 13:55:01').
od(0.1189, '2007-03-12 14:03:42').
od(0.1085, '2007-03-12 14:13:14').
od(0.1101, '2007-03-12 14:22:12').
od(0.1091, '2007-03-12 14:31:04').
od(0.1091, '2007-03-12 14:40:07').
od(0.1088, '2007-03-12 14:49:12').
od(0.1097, '2007-03-12 14:58:11').
od(0.1091, '2007-03-12 15:11:19').
od(0.1115, '2007-03-12 15:22:50').
od(0.1103, '2007-03-12 15:34:24').
od(0.1143, '2007-03-12 15:47:00').
od(0.1111, '2007-03-12 15:58:44').
od(0.1123, '2007-03-12 16:13:29').
od(0.1113, '2007-03-12 16:28:22').
od(0.1101, '2007-03-12 16:43:15').
od(0.1115, '2007-03-12 17:01:06').
od(0.1114, '2007-03-12 17:18:49').
od(0.1117, '2007-03-12 17:36:44').
od(0.1122, '2007-03-12 17:54:28').
od(0.112, '2007-03-12 18:12:25').
od(0.1122, '2007-03-12 18:30:10').
od(0.1112, '2007-03-12 18:47:57').
od(0.1112, '2007-03-12 19:05:43').
od(0.112, '2007-03-12 19:23:31').
od(0.113, '2007-03-12 19:41:19').
od(0.1118, '2007-03-12 19:59:13').
od(0.1128, '2007-03-12 20:17:08').
od(0.1129, '2007-03-12 20:34:55').
od(0.1123, '2007-03-12 20:52:48').
od(0.112, '2007-03-12 21:10:43').
od(0.1106, '2007-03-12 21:28:34').
od(0.1109, '2007-03-12 21:46:24').
od(0.1115, '2007-03-12 22:04:16').
od(0.1112, '2007-03-12 22:22:09').
od(0.1108, '2007-03-12 22:39:53').
od(0.1124, '2007-03-12 22:57:51').
od(0.1105, '2007-03-12 23:15:43').
od(0.1112, '2007-03-12 23:33:32').
od(0.1112, '2007-03-12 23:51:25').
od(0.1116, '2007-03-13 00:09:16').
od(0.1114, '2007-03-13 00:27:10').
od(0.1111, '2007-03-13 00:45:06').
od(0.1109, '2007-03-13 01:03:07').
od(0.1112, '2007-03-13 01:21:05').
od(0.1105, '2007-03-13 01:39:00').
od(0.1101, '2007-03-13 01:56:56').
od(0.1098, '2007-03-13 02:14:55').
od(0.1115, '2007-03-13 02:32:49').
od(0.1104, '2007-03-13 02:50:45').
od(0.1115, '2007-03-13 03:10:50').
od(0.1124, '2007-03-13 03:28:07').
od(0.1118, '2007-03-13 03:45:32').
od(0.1122, '2007-03-13 04:02:43').
od(0.1128, '2007-03-13 04:20:16').
od(0.1118, '2007-03-13 04:37:44').
od(0.1141, '2007-03-13 04:55:06').
od(0.1166, '2007-03-13 05:12:31').
od(0.1151, '2007-03-13 05:29:56').
od(0.1127, '2007-03-13 05:47:10').
od(0.1127, '2007-03-13 06:04:24').
od(0.1179, '2007-03-13 06:21:46').
od(0.1126, '2007-03-13 06:39:08').
od(0.1193, '2007-03-13 06:56:30').
od(0.1227, '2007-03-13 07:13:49').
od(0.1203, '2007-03-13 07:31:21').
od(0.1321, '2007-03-13 07:48:42').
od(0.1261, '2007-03-13 08:06:07').
od(0.1271, '2007-03-13 08:23:29').
od(0.1314, '2007-03-13 08:48:03').
od(0.1319, '2007-03-13 09:12:47').
od(0.1386, '2007-03-13 09:29:59').
od(0.1391, '2007-03-13 09:47:08').
od(0.1398, '2007-03-13 10:07:24').
od(0.168, '2007-03-13 11:58:25').
od(0.1877, '2007-03-13 12:12:55').
od(0.1964, '2007-03-13 12:27:34').
od(0.2021, '2007-03-13 12:42:57').
od(0.2173, '2007-03-13 12:57:30').
od(0.2271, '2007-03-13 13:15:07').
od(0.246, '2007-03-13 13:32:40').
od(0.2463, '2007-03-13 13:53:01').
od(0.2621, '2007-03-13 14:13:17').
od(0.2621, '2007-03-13 14:33:31').
od(0.2581, '2007-03-13 14:54:30').
od(0.3235, '2007-03-13 15:15:01').
od(0.3471, '2007-03-13 15:36:04').
od(0.4068, '2007-03-13 15:59:11').
od(0.4371, '2007-03-13 16:56:17').
od(0.432, '2007-03-13 17:19:41').
od(0.5605, '2007-03-13 17:42:58').
od(0.6349, '2007-03-13 18:09:10').
od(0.6289, '2007-03-13 18:35:31').
od(0.7725, '2007-03-13 19:01:44').
od(0.8764, '2007-03-13 19:28:06').
od(0.95, '2007-03-13 19:54:25').
od(1.0462, '2007-03-13 20:20:50').
od(1.1143, '2007-03-13 20:47:08').
od(1.1752, '2007-03-13 21:13:30').
od(1.2354, '2007-03-13 21:39:55').
od(1.2786, '2007-03-13 22:06:21').
od(1.2939, '2007-03-13 22:32:37').
od(1.3426, '2007-03-13 22:58:59').
od(1.3752, '2007-03-13 23:25:23').
od(1.4002, '2007-03-13 23:51:45').
od(1.416, '2007-03-14 00:18:03').
od(1.4517, '2007-03-14 00:44:24').
od(1.4658, '2007-03-14 01:10:51').
od(1.4901, '2007-03-14 01:37:05').
od(1.5034, '2007-03-14 02:03:23').
od(1.5206, '2007-03-14 02:29:43').
od(1.5365, '2007-03-14 02:55:52').
od(1.5485, '2007-03-14 03:22:09').
od(1.5552, '2007-03-14 03:50:44').
od(1.5587, '2007-03-14 04:16:59').
od(1.5655, '2007-03-14 04:43:12').
od(1.5695, '2007-03-14 05:09:39').
od(1.5594, '2007-03-14 05:35:42').
od(1.5693, '2007-03-14 06:02:07').
od(1.5698, '2007-03-14 06:28:35').
od(1.5673, '2007-03-14 06:54:48').
od(1.5662, '2007-03-14 07:21:02').
od(1.5615, '2007-03-14 07:47:21').
od(1.5614, '2007-03-14 08:13:30').
od(1.5582, '2007-03-14 08:39:39').
od(1.5555, '2007-03-14 09:05:42').
od(1.5567, '2007-03-14 09:32:12').
od(1.5564, '2007-03-14 10:18:04').
