od(0.1092, '2007-04-13 11:32:49').
od(0.1036, '2007-04-13 11:44:02').
od(0.1045, '2007-04-13 11:45:47').
od(0.1044, '2007-04-13 11:47:36').
od(0.1051, '2007-04-13 11:49:25').
od(0.1051, '2007-04-13 11:51:14').
od(0.1048, '2007-04-13 11:53:05').
od(0.1044, '2007-04-13 11:54:50').
od(0.1044, '2007-04-13 11:56:38').
od(0.1043, '2007-04-13 11:58:24').
od(0.1043, '2007-04-13 12:00:10').
od(0.1042, '2007-04-13 12:01:57').
od(0.1039, '2007-04-13 12:03:46').
od(0.1043, '2007-04-13 12:05:32').
od(0.1042, '2007-04-13 12:07:22').
od(0.1042, '2007-04-13 12:09:09').
od(0.1045, '2007-04-13 12:10:59').
od(0.104, '2007-04-13 12:12:44').
od(0.1039, '2007-04-13 12:14:31').
od(0.104, '2007-04-13 12:16:20').
od(0.1053, '2007-04-13 12:18:57').
od(0.1049, '2007-04-13 12:20:49').
od(0.1054, '2007-04-13 12:23:43').
od(0.1056, '2007-04-13 12:26:28').
od(0.105, '2007-04-13 12:28:18').
od(0.1056, '2007-04-13 12:31:13').
od(0.1042, '2007-04-13 12:33:52').
od(0.1045, '2007-04-13 12:35:44').
od(0.1057, '2007-04-13 12:38:36').
od(0.1052, '2007-04-13 12:41:13').
od(0.1063, '2007-04-13 12:43:07').
od(0.1064, '2007-04-13 12:46:08').
od(0.1049, '2007-04-13 12:48:49').
od(0.1072, '2007-04-13 12:50:40').
od(0.1054, '2007-04-13 12:54:17').
od(0.1075, '2007-04-13 12:57:36').
od(0.112, '2007-04-13 13:00:44').
od(0.1065, '2007-04-13 13:03:49').
od(0.1099, '2007-04-13 13:07:03').
od(0.1131, '2007-04-13 13:10:13').
od(0.115, '2007-04-13 13:13:24').
od(0.1088, '2007-04-13 13:16:38').
od(0.1107, '2007-04-13 13:19:48').
od(0.111, '2007-04-13 13:22:58').
od(0.1104, '2007-04-13 13:26:53').
od(0.1116, '2007-04-13 13:31:05').
od(0.114, '2007-04-13 13:35:20').
od(0.1136, '2007-04-13 13:39:33').
od(0.1143, '2007-04-13 13:43:47').
od(0.1161, '2007-04-13 13:47:54').
od(0.1175, '2007-04-13 13:52:09').
od(0.1167, '2007-04-13 13:56:22').
od(0.1288, '2007-04-13 14:01:19').
od(0.1362, '2007-04-13 14:06:35').
od(0.1388, '2007-04-13 14:11:44').
od(0.1403, '2007-04-13 14:17:08').
od(0.1459, '2007-04-13 14:22:26').
od(0.147, '2007-04-13 14:27:35').
od(0.1496, '2007-04-13 14:33:45').
od(0.1478, '2007-04-13 14:40:02').
od(0.1473, '2007-04-13 14:46:12').
od(0.1486, '2007-04-13 14:52:22').
od(0.1504, '2007-04-13 14:58:38').
od(0.1503, '2007-04-13 15:04:47').
od(0.1469, '2007-04-13 15:11:05').
od(0.1508, '2007-04-13 15:17:14').
od(0.148, '2007-04-13 15:23:16').
od(0.1398, '2007-04-13 15:29:23').
od(0.1439, '2007-04-13 15:35:29').
od(0.1398, '2007-04-13 15:41:38').
od(0.1444, '2007-04-13 15:47:41').
od(0.156, '2007-04-13 15:54:41').
od(0.1587, '2007-04-13 16:01:54').
od(0.1638, '2007-04-13 16:09:08').
od(0.1685, '2007-04-13 16:16:21').
od(0.1723, '2007-04-13 16:23:32').
od(0.1756, '2007-04-13 16:30:51').
od(0.1741, '2007-04-13 16:37:58').
od(0.1689, '2007-04-13 16:45:06').
od(0.1675, '2007-04-13 16:52:16').
od(0.6273, '2007-04-13 16:59:28').
od(1.2839, '2007-04-13 17:06:38').
od(0.4784, '2007-04-13 17:13:35').
od(0.4855, '2007-04-13 17:20:42').
od(0.4847, '2007-04-13 17:27:58').
od(0.494, '2007-04-13 17:35:08').
od(0.4896, '2007-04-13 17:42:21').
od(0.5122, '2007-04-13 17:50:06').
od(0.5043, '2007-04-13 18:02:56').
od(0.4993, '2007-04-13 18:10:58').
od(0.5069, '2007-04-13 18:19:07').
od(0.5033, '2007-04-13 18:27:05').
od(0.5079, '2007-04-13 18:35:10').
od(0.4965, '2007-04-13 18:43:18').
od(0.5132, '2007-04-13 18:51:23').
od(0.5074, '2007-04-13 18:59:28').
od(0.5153, '2007-04-13 19:07:43').
od(0.5091, '2007-04-13 19:15:53').
od(0.4735, '2007-04-13 19:23:56').
od(0.4644, '2007-04-13 19:31:54').
od(0.4554, '2007-04-13 19:40:01').
od(0.4643, '2007-04-13 19:48:02').
od(0.4837, '2007-04-13 19:56:13').
od(0.5127, '2007-04-13 20:04:24').
od(0.4917, '2007-04-13 20:12:23').
od(0.4735, '2007-04-13 20:20:24').
od(0.5133, '2007-04-13 20:28:32').
od(0.4799, '2007-04-13 20:36:36').
od(0.4611, '2007-04-13 20:44:37').
od(0.4676, '2007-04-13 20:52:46').
od(0.4667, '2007-04-13 21:01:02').
od(0.4757, '2007-04-13 21:09:17').
od(0.5041, '2007-04-13 21:17:20').
od(0.4881, '2007-04-13 21:25:40').
od(0.5079, '2007-04-13 21:33:52').
od(0.4802, '2007-04-13 21:41:58').
od(0.5022, '2007-04-13 21:50:01').
od(0.5078, '2007-04-13 21:58:03').
od(0.4851, '2007-04-13 22:06:02').
od(0.5093, '2007-04-13 22:14:11').
od(0.495, '2007-04-13 22:22:20').
od(0.5225, '2007-04-13 22:30:27').
od(0.5276, '2007-04-13 22:38:41').
od(0.5347, '2007-04-13 22:46:50').
od(0.5468, '2007-04-13 22:54:56').
od(0.57, '2007-04-13 23:02:59').
od(0.568, '2007-04-13 23:11:05').
od(0.552, '2007-04-13 23:19:09').
od(0.5839, '2007-04-13 23:27:19').
od(0.5971, '2007-04-13 23:35:26').
od(0.6143, '2007-04-13 23:43:38').
od(0.619, '2007-04-13 23:51:49').
od(0.6198, '2007-04-13 23:59:58').
od(0.6456, '2007-04-14 00:08:03').
od(0.6502, '2007-04-14 00:16:10').
od(0.6273, '2007-04-14 00:24:24').
od(0.6499, '2007-04-14 00:32:38').
od(0.6611, '2007-04-14 00:40:45').
od(0.6558, '2007-04-14 00:48:54').
od(0.6556, '2007-04-14 00:56:59').
od(0.678, '2007-04-14 01:05:17').
od(0.6764, '2007-04-14 01:13:17').
od(0.6712, '2007-04-14 01:21:26').
od(0.6621, '2007-04-14 01:29:35').
od(0.6681, '2007-04-14 01:37:41').
od(0.6644, '2007-04-14 01:45:49').
od(0.6668, '2007-04-14 01:53:59').
od(0.6652, '2007-04-14 02:02:05').
od(0.6675, '2007-04-14 02:10:11').
od(0.6732, '2007-04-14 02:18:15').
od(0.7201, '2007-04-14 02:26:13').
od(0.6818, '2007-04-14 02:34:28').
od(0.6797, '2007-04-14 02:42:38').
od(0.6833, '2007-04-14 02:50:49').
od(0.6801, '2007-04-14 02:58:55').
od(0.6806, '2007-04-14 03:07:18').
od(0.6899, '2007-04-14 03:15:23').
od(0.6742, '2007-04-14 03:23:28').
od(0.6931, '2007-04-14 03:31:31').
od(0.6909, '2007-04-14 03:39:53').
od(0.6898, '2007-04-14 03:47:57').
od(0.6908, '2007-04-14 03:56:02').
od(0.6868, '2007-04-14 04:04:10').
od(0.6887, '2007-04-14 04:12:13').
od(0.6792, '2007-04-14 04:20:23').
od(0.6813, '2007-04-14 04:28:40').
od(0.6846, '2007-04-14 04:36:47').
od(0.6874, '2007-04-14 04:44:56').
od(0.6775, '2007-04-14 04:53:14').
od(0.688, '2007-04-14 05:01:17').
od(0.6807, '2007-04-14 05:09:20').
od(0.7018, '2007-04-14 05:17:28').
od(0.6833, '2007-04-14 05:25:33').
od(0.697, '2007-04-14 05:33:38').
od(0.7043, '2007-04-14 05:41:41').
od(0.697, '2007-04-14 05:49:49').
od(0.6851, '2007-04-14 05:57:53').
od(0.6808, '2007-04-14 06:06:03').
od(0.6803, '2007-04-14 06:14:06').
od(0.6839, '2007-04-14 06:22:12').
od(0.6923, '2007-04-14 06:30:29').
od(0.6842, '2007-04-14 06:38:31').
od(0.6778, '2007-04-14 06:46:44').
od(0.6838, '2007-04-14 06:54:55').
od(0.6916, '2007-04-14 07:03:08').
od(0.6853, '2007-04-14 07:11:22').
od(0.6815, '2007-04-14 07:19:25').
od(0.6806, '2007-04-14 07:27:35').
od(0.683, '2007-04-14 07:35:34').
od(0.6959, '2007-04-14 07:43:41').
od(0.6975, '2007-04-14 07:51:55').
od(0.6692, '2007-04-14 08:00:01').
od(0.6813, '2007-04-14 08:08:07').
od(0.679, '2007-04-14 08:16:18').
od(0.68, '2007-04-14 08:24:28').
od(0.6941, '2007-04-14 08:32:46').
od(0.6812, '2007-04-14 08:40:51').
od(0.6814, '2007-04-14 08:49:06').
od(0.6717, '2007-04-14 08:57:09').
od(0.6763, '2007-04-14 09:05:22').
od(0.683, '2007-04-14 09:13:27').
od(0.679, '2007-04-14 09:21:34').
od(0.6934, '2007-04-14 09:29:41').
od(0.6838, '2007-04-14 09:37:40').
od(0.6923, '2007-04-14 09:45:49').
od(0.6849, '2007-04-14 09:54:10').
od(0.6943, '2007-04-14 10:03:14').
od(0.6908, '2007-04-14 10:11:24').
od(0.6733, '2007-04-14 10:19:42').
od(0.6907, '2007-04-14 10:27:58').
od(0.6739, '2007-04-14 10:36:10').
od(0.6932, '2007-04-14 10:44:24').
od(0.6799, '2007-04-14 10:52:37').
od(0.6885, '2007-04-14 11:00:49').
od(0.6955, '2007-04-14 11:08:48').
od(0.6982, '2007-04-14 11:16:54').
od(0.705, '2007-04-14 11:24:59').
od(0.7018, '2007-04-14 11:33:00').
od(0.6957, '2007-04-14 11:41:04').
od(0.6779, '2007-04-14 11:49:10').
od(0.6775, '2007-04-14 11:57:13').
od(0.6903, '2007-04-14 12:05:19').
od(0.6928, '2007-04-14 12:13:32').
od(0.6855, '2007-04-14 12:21:32').
od(0.6819, '2007-04-14 12:29:42').
od(0.6861, '2007-04-14 12:37:45').
od(0.6794, '2007-04-14 12:45:56').
od(0.6832, '2007-04-14 12:54:04').
od(0.6901, '2007-04-14 13:02:10').
od(0.6769, '2007-04-14 13:10:14').
od(0.68, '2007-04-14 13:18:17').
od(0.6841, '2007-04-14 13:26:19').
od(0.6841, '2007-04-14 13:34:26').
od(0.6875, '2007-04-14 13:42:29').
od(0.6803, '2007-04-14 13:50:42').
od(0.6819, '2007-04-14 13:58:46').
od(0.6791, '2007-04-14 14:06:58').
od(0.678, '2007-04-14 14:15:07').
od(0.6932, '2007-04-14 14:23:08').
od(0.6871, '2007-04-14 14:31:07').
od(0.6921, '2007-04-14 14:39:11').
od(0.6818, '2007-04-14 14:47:13').
od(0.695, '2007-04-14 14:55:08').
od(0.6924, '2007-04-14 15:03:18').
od(0.6739, '2007-04-14 15:11:24').
od(0.6872, '2007-04-14 15:19:18').
od(0.7017, '2007-04-14 15:27:24').
od(0.6666, '2007-04-14 15:35:30').
od(0.6816, '2007-04-14 15:43:31').
od(0.7011, '2007-04-14 15:51:37').
od(0.6971, '2007-04-14 15:59:42').
od(0.6868, '2007-04-14 16:07:50').
od(0.6908, '2007-04-14 16:15:48').
od(0.6924, '2007-04-14 16:23:49').
od(0.6821, '2007-04-14 16:31:58').
od(0.6916, '2007-04-14 16:40:00').
od(0.6826, '2007-04-14 16:48:03').
od(0.6739, '2007-04-14 16:56:04').
od(0.6801, '2007-04-14 17:04:15').
od(0.6762, '2007-04-14 17:12:20').
od(0.6848, '2007-04-14 17:20:24').
od(0.683, '2007-04-14 17:28:23').
od(0.6858, '2007-04-14 17:36:19').
od(0.6989, '2007-04-14 17:44:23').
od(0.6851, '2007-04-14 17:52:25').
od(0.696, '2007-04-14 18:00:31').
od(0.6781, '2007-04-14 18:08:40').
od(0.6879, '2007-04-14 18:16:49').
od(0.6839, '2007-04-14 18:24:43').
od(0.6798, '2007-04-14 18:32:49').
od(0.7008, '2007-04-14 18:40:45').
od(0.6879, '2007-04-14 18:48:47').
od(0.6949, '2007-04-14 18:56:46').
od(0.6803, '2007-04-14 19:04:49').
od(0.6755, '2007-04-14 19:12:55').
od(0.6624, '2007-04-14 19:21:03').
od(0.6896, '2007-04-14 19:29:07').
od(0.6908, '2007-04-14 19:37:12').
od(0.6849, '2007-04-14 19:45:11').
od(0.6854, '2007-04-14 19:53:08').
od(0.6884, '2007-04-14 20:01:05').
od(0.6829, '2007-04-14 20:09:05').
od(0.6807, '2007-04-14 20:17:03').
od(0.6807, '2007-04-14 20:25:01').
od(0.6793, '2007-04-14 20:33:03').
od(0.6774, '2007-04-14 20:41:06').
od(0.6949, '2007-04-14 20:49:11').
od(0.6808, '2007-04-14 20:57:18').
od(0.7093, '2007-04-14 21:05:25').
od(0.6863, '2007-04-14 21:13:32').
od(0.6917, '2007-04-14 21:21:29').
od(0.7091, '2007-04-14 21:29:27').
od(0.6876, '2007-04-14 21:37:27').
od(0.6803, '2007-04-14 21:45:24').
od(0.6768, '2007-04-14 21:53:30').
od(0.6832, '2007-04-14 22:01:38').
od(0.6817, '2007-04-14 22:09:40').
od(0.7036, '2007-04-14 22:17:38').
od(0.7034, '2007-04-14 22:25:35').
od(0.7009, '2007-04-14 22:33:31').
od(0.7069, '2007-04-14 22:41:37').
od(0.707, '2007-04-14 22:49:41').
od(0.6971, '2007-04-14 22:57:39').
od(0.6897, '2007-04-14 23:05:36').
od(0.6794, '2007-04-14 23:13:34').
od(0.7022, '2007-04-14 23:21:32').
od(0.6865, '2007-04-14 23:29:33').
od(0.6934, '2007-04-14 23:37:36').
od(0.6907, '2007-04-14 23:45:44').
od(0.6973, '2007-04-14 23:53:51').
od(0.6931, '2007-04-15 00:01:59').
od(0.7058, '2007-04-15 00:10:09').
od(0.6965, '2007-04-15 00:18:05').
od(0.6887, '2007-04-15 00:26:15').
od(0.7047, '2007-04-15 00:34:19').
od(0.6962, '2007-04-15 00:42:21').
od(0.7094, '2007-04-15 00:50:27').
od(0.689, '2007-04-15 00:58:24').
od(0.6982, '2007-04-15 01:06:40').
od(0.7095, '2007-04-15 01:14:45').
od(0.705, '2007-04-15 01:22:48').
od(0.7076, '2007-04-15 01:30:50').
od(0.6887, '2007-04-15 01:38:50').
od(0.7, '2007-04-15 01:47:01').
od(0.6894, '2007-04-15 01:55:12').
od(0.7022, '2007-04-15 02:04:29').
od(0.7025, '2007-04-15 02:12:30').
od(0.6986, '2007-04-15 02:20:34').
od(0.713, '2007-04-15 02:28:37').
od(0.7009, '2007-04-15 02:36:40').
od(0.7178, '2007-04-15 02:44:52').
od(0.6968, '2007-04-15 02:52:59').
od(0.6975, '2007-04-15 03:01:13').
od(0.6914, '2007-04-15 03:09:18').
od(0.704, '2007-04-15 03:17:19').
od(0.7003, '2007-04-15 03:25:28').
od(0.6956, '2007-04-15 03:33:25').
od(0.7158, '2007-04-15 03:41:23').
od(0.7023, '2007-04-15 03:49:29').
od(0.6943, '2007-04-15 03:57:41').
od(0.6983, '2007-04-15 04:05:49').
od(0.6964, '2007-04-15 04:13:56').
od(0.7129, '2007-04-15 04:21:54').
od(0.6974, '2007-04-15 04:29:58').
od(0.7051, '2007-04-15 04:37:57').
od(0.7041, '2007-04-15 04:46:00').
od(0.7067, '2007-04-15 04:54:05').
od(0.7099, '2007-04-15 05:02:12').
od(0.7095, '2007-04-15 05:10:18').
od(0.7155, '2007-04-15 05:18:20').
od(0.7026, '2007-04-15 05:26:26').
od(0.6996, '2007-04-15 05:34:26').
od(0.6961, '2007-04-15 05:42:35').
od(0.7123, '2007-04-15 05:50:41').
od(0.7194, '2007-04-15 05:58:39').
od(0.7169, '2007-04-15 06:07:01').
od(0.7111, '2007-04-15 06:14:58').
od(0.7007, '2007-04-15 06:23:03').
od(0.7171, '2007-04-15 06:31:17').
od(0.7018, '2007-04-15 06:39:16').
od(0.7064, '2007-04-15 06:47:22').
od(0.7166, '2007-04-15 06:55:31').
od(0.7098, '2007-04-15 07:03:35').
od(0.7139, '2007-04-15 07:11:37').
od(0.7059, '2007-04-15 07:19:51').
od(0.7066, '2007-04-15 07:28:02').
od(0.7003, '2007-04-15 07:36:08').
od(0.7041, '2007-04-15 07:44:09').
od(0.7076, '2007-04-15 07:52:12').
od(0.7052, '2007-04-15 08:00:15').
od(0.7111, '2007-04-15 08:08:13').
od(0.7081, '2007-04-15 08:16:25').
od(0.7146, '2007-04-15 08:24:40').
od(0.714, '2007-04-15 08:32:51').
od(0.7103, '2007-04-15 08:40:57').
od(0.7157, '2007-04-15 08:48:57').
od(0.7144, '2007-04-15 08:57:05').
od(0.7224, '2007-04-15 09:05:09').
od(0.7099, '2007-04-15 09:13:23').
od(0.7154, '2007-04-15 09:21:30').
od(0.7156, '2007-04-15 09:29:42').
od(0.73, '2007-04-15 09:37:52').
od(0.714, '2007-04-15 09:46:02').
od(0.7095, '2007-04-15 09:54:14').
od(0.7197, '2007-04-15 10:02:24').
od(0.6993, '2007-04-15 10:10:38').
od(0.7081, '2007-04-15 10:18:58').
od(0.6981, '2007-04-15 10:27:17').
od(0.7157, '2007-04-15 10:35:26').
od(0.7088, '2007-04-15 10:43:34').
od(0.7198, '2007-04-15 10:51:38').
od(0.7169, '2007-04-15 10:59:43').
od(0.7017, '2007-04-15 11:07:43').
od(0.731, '2007-04-15 11:15:45').
od(0.7002, '2007-04-15 11:23:47').
od(0.7089, '2007-04-15 11:31:49').
od(0.7071, '2007-04-15 11:40:01').
od(0.7103, '2007-04-15 11:48:08').
od(0.7178, '2007-04-15 11:56:18').
od(0.7113, '2007-04-15 12:04:33').
od(0.7107, '2007-04-15 12:12:46').
od(0.7143, '2007-04-15 12:21:05').
od(0.703, '2007-04-15 12:29:29').
od(0.7231, '2007-04-15 12:37:40').
od(0.7102, '2007-04-15 12:46:05').
od(0.7128, '2007-04-15 12:54:18').
od(0.7174, '2007-04-15 13:02:28').
od(0.7078, '2007-04-15 13:10:33').
od(0.7062, '2007-04-15 13:18:45').
od(0.7077, '2007-04-15 13:26:55').
od(0.7154, '2007-04-15 13:35:08').
od(0.7196, '2007-04-15 13:43:11').
od(0.7277, '2007-04-15 13:51:14').
od(0.6886, '2007-04-15 13:59:19').
od(0.6984, '2007-04-15 14:07:27').
od(0.6924, '2007-04-15 14:15:33').
od(0.7141, '2007-04-15 14:23:32').
od(0.7069, '2007-04-15 14:31:37').
od(0.7064, '2007-04-15 14:39:33').
od(0.7309, '2007-04-15 14:47:35').
od(0.7011, '2007-04-15 14:55:35').
od(0.7218, '2007-04-15 15:03:35').
od(0.6971, '2007-04-15 15:11:49').
od(0.6993, '2007-04-15 15:19:55').
od(0.7204, '2007-04-15 15:28:08').
od(0.7126, '2007-04-15 15:36:22').
od(0.7242, '2007-04-15 15:44:54').
od(0.7098, '2007-04-15 15:53:23').
od(0.7235, '2007-04-15 16:01:58').
od(0.7026, '2007-04-15 16:10:31').
od(0.7106, '2007-04-15 16:18:58').
od(0.7044, '2007-04-15 16:27:12').
od(0.7034, '2007-04-15 16:35:41').
od(0.7079, '2007-04-15 16:44:06').
od(0.7093, '2007-04-15 16:52:21').
od(0.7052, '2007-04-15 17:00:49').
od(0.7045, '2007-04-15 17:09:16').
od(0.7131, '2007-04-15 17:17:43').
od(0.716, '2007-04-15 17:26:08').
od(0.7101, '2007-04-15 17:34:29').
od(0.7222, '2007-04-15 17:42:53').
od(0.7009, '2007-04-15 17:51:21').
od(0.7221, '2007-04-15 17:59:46').
od(0.703, '2007-04-15 18:09:01').
od(0.7206, '2007-04-15 18:17:03').
od(0.7137, '2007-04-15 18:25:02').
od(0.7191, '2007-04-15 18:33:04').
od(0.7082, '2007-04-15 18:41:19').
od(0.7114, '2007-04-15 18:49:15').
od(0.7272, '2007-04-15 18:57:16').
od(0.6962, '2007-04-15 19:05:28').
od(0.704, '2007-04-15 19:13:35').
od(0.7266, '2007-04-15 19:21:37').
od(0.7276, '2007-04-15 19:29:36').
od(0.7066, '2007-04-15 19:37:39').
od(0.7123, '2007-04-15 19:45:42').
od(0.715, '2007-04-15 19:53:39').
od(0.7029, '2007-04-15 20:01:46').
od(0.7055, '2007-04-15 20:09:48').
od(0.7258, '2007-04-15 20:17:57').
od(0.7066, '2007-04-15 20:26:01').
od(0.7114, '2007-04-15 20:34:02').
od(0.7064, '2007-04-15 20:42:02').
od(0.7075, '2007-04-15 20:50:08').
od(0.7133, '2007-04-15 20:58:10').
od(0.7123, '2007-04-15 21:06:22').
od(0.711, '2007-04-15 21:14:27').
od(0.7051, '2007-04-15 21:22:28').
od(0.7264, '2007-04-15 21:30:32').
od(0.7006, '2007-04-15 21:38:31').
od(0.7155, '2007-04-15 21:46:39').
od(0.7037, '2007-04-15 21:54:42').
od(0.714, '2007-04-15 22:02:49').
od(0.7056, '2007-04-15 22:10:53').
od(0.7043, '2007-04-15 22:18:58').
od(0.7219, '2007-04-15 22:27:01').
od(0.7068, '2007-04-15 22:35:05').
od(0.7032, '2007-04-15 22:43:09').
od(0.6974, '2007-04-15 22:51:08').
od(0.7061, '2007-04-15 22:59:10').
od(0.7015, '2007-04-15 23:07:25').
od(0.7089, '2007-04-15 23:15:30').
od(0.7215, '2007-04-15 23:23:35').
od(0.704, '2007-04-15 23:31:34').
od(0.7068, '2007-04-15 23:39:40').
od(0.6985, '2007-04-15 23:47:49').
od(0.7097, '2007-04-15 23:55:47').
od(0.7165, '2007-04-16 00:03:55').
od(0.7082, '2007-04-16 00:11:53').
od(0.7055, '2007-04-16 00:20:04').
od(0.7068, '2007-04-16 00:28:07').
od(0.7117, '2007-04-16 00:36:04').
od(0.7071, '2007-04-16 00:44:09').
od(0.7023, '2007-04-16 00:52:21').
od(0.7107, '2007-04-16 01:00:22').
od(0.715, '2007-04-16 01:08:27').
od(0.7095, '2007-04-16 01:16:25').
od(0.7102, '2007-04-16 01:24:22').
od(0.7322, '2007-04-16 01:32:33').
od(0.712, '2007-04-16 01:40:33').
od(0.7102, '2007-04-16 01:48:32').
od(0.7182, '2007-04-16 01:56:36').
od(0.7075, '2007-04-16 02:04:41').
od(0.7112, '2007-04-16 02:12:45').
od(0.7037, '2007-04-16 02:20:59').
od(0.7152, '2007-04-16 02:29:02').
od(0.7077, '2007-04-16 02:37:06').
od(0.7074, '2007-04-16 02:45:11').
od(0.7278, '2007-04-16 02:53:14').
od(0.7121, '2007-04-16 03:01:11').
od(0.71, '2007-04-16 03:09:20').
od(0.7095, '2007-04-16 03:17:21').
od(0.7206, '2007-04-16 03:25:22').
od(0.6991, '2007-04-16 03:33:29').
od(0.7025, '2007-04-16 03:41:32').
od(0.7219, '2007-04-16 03:49:31').
od(0.7288, '2007-04-16 03:57:36').
od(0.7217, '2007-04-16 04:05:34').
od(0.7144, '2007-04-16 04:13:38').
od(0.7204, '2007-04-16 04:21:41').
od(0.7093, '2007-04-16 04:29:42').
od(0.7089, '2007-04-16 04:37:36').
od(0.7298, '2007-04-16 04:45:48').
od(0.7039, '2007-04-16 04:53:42').
od(0.7209, '2007-04-16 05:01:46').
od(0.7085, '2007-04-16 05:09:46').
od(0.7077, '2007-04-16 05:17:43').
od(0.7243, '2007-04-16 05:25:41').
od(0.7107, '2007-04-16 05:33:47').
od(0.7162, '2007-04-16 05:41:46').
od(0.7115, '2007-04-16 05:49:42').
od(0.7063, '2007-04-16 05:57:47').
od(0.7104, '2007-04-16 06:05:54').
od(0.7059, '2007-04-16 06:13:59').
od(0.7051, '2007-04-16 06:21:58').
od(0.7079, '2007-04-16 06:29:56').
od(0.735, '2007-04-16 06:37:56').
od(0.7196, '2007-04-16 06:45:59').
od(0.7339, '2007-04-16 06:54:04').
od(0.7117, '2007-04-16 07:02:20').
od(0.7118, '2007-04-16 07:10:46').
od(0.7029, '2007-04-16 07:19:09').
od(0.7048, '2007-04-16 07:27:20').
od(0.7127, '2007-04-16 07:35:32').
od(0.7131, '2007-04-16 07:43:40').
od(0.7208, '2007-04-16 07:51:55').
od(0.7195, '2007-04-16 08:00:06').
od(0.7266, '2007-04-16 08:08:28').
od(0.7161, '2007-04-16 08:16:40').
od(0.7369, '2007-04-16 08:24:57').
od(0.7224, '2007-04-16 08:33:20').
od(0.7051, '2007-04-16 08:48:41').
od(0.7222, '2007-04-16 08:56:52').
od(0.7148, '2007-04-16 09:04:55').
od(0.733, '2007-04-16 09:13:04').
od(0.7371, '2007-04-16 09:20:55').
od(0.7395, '2007-04-16 09:28:50').
od(0.7267, '2007-04-16 09:36:52').
od(0.7106, '2007-04-16 09:44:52').
od(0.7182, '2007-04-16 09:53:10').
od(0.7104, '2007-04-16 10:01:07').
od(0.7123, '2007-04-16 10:09:10').
od(0.711, '2007-04-16 10:17:10').
od(0.7159, '2007-04-16 10:25:14').
od(0.7247, '2007-04-16 10:33:23').
od(0.7144, '2007-04-16 10:41:34').
od(0.7231, '2007-04-16 10:49:38').
od(0.724, '2007-04-16 10:57:37').
od(0.7145, '2007-04-16 11:05:55').
od(0.6974, '2007-04-16 11:13:58').
od(0.6971, '2007-04-16 11:22:05').
od(0.7249, '2007-04-16 11:30:04').
od(0.7054, '2007-04-16 11:38:03').
