od(0.1217, '2007-01-26 17:02:52').
od(0.1297, '2007-01-26 18:25:59').
od(0.1453, '2007-01-26 18:43:15').
od(0.158, '2007-01-26 19:00:43').
od(0.166, '2007-01-26 19:18:10').
od(0.1758, '2007-01-26 19:38:41').
od(0.1827, '2007-01-26 19:58:55').
od(0.1885, '2007-01-26 20:19:09').
od(0.1989, '2007-01-26 20:39:23').
od(0.2075, '2007-01-26 20:59:36').
od(0.2278, '2007-01-26 21:19:53').
od(0.2449, '2007-01-26 21:40:00').
od(0.2757, '2007-01-26 22:00:14').
od(0.3043, '2007-01-26 22:20:23').
od(0.3367, '2007-01-26 22:40:38').
od(0.3654, '2007-01-26 23:00:50').
od(0.4146, '2007-01-26 23:21:05').
od(0.4583, '2007-01-26 23:41:21').
od(0.5192, '2007-01-27 00:01:41').
od(0.5747, '2007-01-27 00:22:30').
od(0.6347, '2007-01-27 00:43:02').
od(0.6989, '2007-01-27 01:03:35').
od(0.7602, '2007-01-27 01:24:08').
od(0.8155, '2007-01-27 01:44:37').
od(0.8871, '2007-01-27 02:04:51').
od(0.9619, '2007-01-27 02:25:07').
od(1.026, '2007-01-27 02:45:27').
od(1.0824, '2007-01-27 03:05:40').
od(1.1285, '2007-01-27 03:25:55').
od(1.1855, '2007-01-27 03:46:09').
od(1.2364, '2007-01-27 04:06:21').
od(1.2627, '2007-01-27 04:26:33').
od(1.3082, '2007-01-27 04:46:44').
od(1.3415, '2007-01-27 05:07:01').
od(1.3683, '2007-01-27 05:27:11').
od(1.3889, '2007-01-27 05:47:26').
od(1.4018, '2007-01-27 06:07:30').
od(1.4078, '2007-01-27 06:27:49').
od(1.4146, '2007-01-27 06:48:06').
od(1.423, '2007-01-27 07:08:16').
od(1.4236, '2007-01-27 07:28:38').
od(1.4278, '2007-01-27 07:48:45').
od(1.432, '2007-01-27 08:08:58').
od(1.4344, '2007-01-27 08:29:16').
od(1.4347, '2007-01-27 08:49:29').
od(1.4403, '2007-01-27 09:12:09').
od(1.4414, '2007-01-27 09:32:24').
od(1.4413, '2007-01-27 09:52:43').
od(1.446, '2007-01-27 10:13:04').
od(1.4539, '2007-01-27 11:03:20').
od(1.4585, '2007-01-27 13:26:21').
