od(0.1024, '2007-02-27 18:28:36').
od(0.1012, '2007-02-27 18:52:28').
od(0.1023, '2007-02-27 19:16:13').
od(0.1023, '2007-02-27 19:39:58').
od(0.1045, '2007-02-27 20:03:46').
od(0.1047, '2007-02-27 20:27:27').
od(0.1049, '2007-02-27 20:51:21').
od(0.1066, '2007-02-27 21:15:10').
od(0.1046, '2007-02-27 21:38:55').
od(0.1054, '2007-02-27 22:02:44').
od(0.1059, '2007-02-27 22:26:34').
od(0.1073, '2007-02-27 22:50:31').
od(0.1093, '2007-02-27 23:14:26').
od(0.1111, '2007-02-27 23:38:05').
od(0.1111, '2007-02-28 00:01:31').
od(0.1106, '2007-02-28 00:24:59').
od(0.1103, '2007-02-28 00:48:24').
od(0.1157, '2007-02-28 01:11:52').
od(0.1127, '2007-02-28 01:35:22').
od(0.114, '2007-02-28 01:58:51').
od(0.1111, '2007-02-28 02:22:21').
od(0.1179, '2007-02-28 02:45:47').
od(0.1119, '2007-02-28 03:09:13').
od(0.1389, '2007-02-28 03:32:36').
od(0.1397, '2007-02-28 03:56:03').
od(0.1529, '2007-02-28 04:19:29').
od(0.1606, '2007-02-28 04:42:53').
od(0.1552, '2007-02-28 05:06:10').
od(0.186, '2007-02-28 05:29:34').
od(0.1898, '2007-02-28 05:53:07').
od(0.1849, '2007-02-28 06:16:38').
od(0.2192, '2007-02-28 06:40:05').
od(0.2539, '2007-02-28 07:03:28').
od(0.2963, '2007-02-28 07:26:47').
od(0.1971, '2007-02-28 07:50:17').
od(0.2259, '2007-02-28 08:16:10').
od(0.2558, '2007-02-28 08:39:41').
od(0.3518, '2007-02-28 09:02:56').
od(0.4253, '2007-02-28 09:26:21').
od(0.6857, '2007-02-28 09:49:44').
od(0.5951, '2007-02-28 10:13:52').
od(0.818, '2007-02-28 10:37:22').
od(0.7727, '2007-02-28 11:01:08').
od(0.7882, '2007-02-28 11:27:44').
od(0.9054, '2007-02-28 11:51:03').
od(0.9555, '2007-02-28 12:15:19').
od(1.1165, '2007-02-28 13:12:43').
od(1.0786, '2007-02-28 13:38:58').
od(1.191, '2007-02-28 14:08:45').
od(1.2298, '2007-02-28 14:38:38').
od(1.3955, '2007-02-28 16:47:20').
