od(0.127, '2007-03-23 16:10:27').
od(0.1305, '2007-03-23 16:28:54').
od(0.1342, '2007-03-23 16:47:16').
od(0.1342, '2007-03-23 17:05:25').
od(0.1372, '2007-03-23 17:23:42').
od(0.1406, '2007-03-23 17:42:15').
od(0.144, '2007-03-23 18:00:21').
od(0.1491, '2007-03-23 18:18:38').
od(0.168, '2007-03-23 18:36:47').
od(0.161, '2007-03-23 18:55:06').
od(0.1692, '2007-03-23 19:13:30').
od(0.1761, '2007-03-23 19:31:45').
od(0.1826, '2007-03-23 19:49:45').
od(0.1918, '2007-03-23 20:07:56').
od(0.2071, '2007-03-23 20:26:01').
od(0.2156, '2007-03-23 20:44:26').
od(0.2279, '2007-03-23 21:02:54').
od(0.2403, '2007-03-23 21:21:21').
od(0.2674, '2007-03-23 21:39:45').
od(0.2686, '2007-03-23 21:58:08').
od(0.2886, '2007-03-23 22:16:25').
od(0.3029, '2007-03-23 22:34:38').
od(0.3216, '2007-03-23 22:52:51').
od(0.3376, '2007-03-23 23:11:26').
od(0.3612, '2007-03-23 23:30:08').
od(0.3778, '2007-03-23 23:48:35').
od(0.4003, '2007-03-24 00:06:52').
od(0.4259, '2007-03-24 00:25:23').
od(0.452, '2007-03-24 00:43:22').
od(0.4701, '2007-03-24 01:01:44').
od(0.504, '2007-03-24 01:19:53').
od(0.5243, '2007-03-24 01:38:15').
od(0.5472, '2007-03-24 01:56:42').
od(0.5831, '2007-03-24 02:15:06').
od(0.6093, '2007-03-24 02:33:09').
od(0.639, '2007-03-24 02:51:06').
od(0.6583, '2007-03-24 03:09:17').
od(0.6902, '2007-03-24 03:27:36').
od(0.733, '2007-03-24 03:45:39').
od(0.7437, '2007-03-24 04:03:58').
od(0.7566, '2007-03-24 04:22:29').
od(0.7639, '2007-03-24 04:40:38').
od(0.761, '2007-03-24 04:58:48').
od(0.7737, '2007-03-24 05:16:48').
od(0.7561, '2007-03-24 05:34:46').
od(0.7651, '2007-03-24 05:53:01').
od(0.7695, '2007-03-24 06:11:00').
od(0.7826, '2007-03-24 06:28:58').
od(0.7726, '2007-03-24 06:46:55').
od(0.7733, '2007-03-24 07:04:44').
od(0.7808, '2007-03-24 07:23:00').
od(0.767, '2007-03-24 07:41:13').
od(0.7671, '2007-03-24 07:59:53').
od(0.7802, '2007-03-24 08:17:47').
od(0.7761, '2007-03-24 08:35:45').
od(0.7892, '2007-03-24 08:53:48').
od(0.7945, '2007-03-24 09:11:38').
od(0.7803, '2007-03-24 09:29:49').
od(0.7916, '2007-03-24 09:47:56').
od(0.8084, '2007-03-24 10:05:56').
od(0.7996, '2007-03-24 10:23:52').
od(0.7876, '2007-03-24 10:42:04').
od(0.799, '2007-03-24 11:00:07').
od(0.8077, '2007-03-24 11:18:23').
od(0.7985, '2007-03-24 11:36:50').
od(0.7825, '2007-03-24 11:54:42').
od(0.809, '2007-03-24 12:12:45').
od(0.8099, '2007-03-24 12:30:25').
od(0.8081, '2007-03-24 12:48:11').
od(0.8056, '2007-03-24 13:05:47').
od(0.8011, '2007-03-24 13:22:34').
od(0.8061, '2007-03-24 13:39:25').
od(0.8241, '2007-03-24 13:56:18').
od(0.817, '2007-03-24 14:13:10').
od(0.8014, '2007-03-24 14:30:12').
od(0.8046, '2007-03-24 14:46:59').
od(0.8058, '2007-03-24 15:03:39').
od(0.8059, '2007-03-24 15:20:13').
od(0.7981, '2007-03-24 15:37:06').
od(0.7919, '2007-03-24 15:52:33').
od(0.7984, '2007-03-24 16:08:12').
od(0.8038, '2007-03-24 16:23:30').
od(0.8054, '2007-03-24 16:39:11').
od(0.7974, '2007-03-24 16:54:31').
od(0.8027, '2007-03-24 17:10:14').
od(0.8147, '2007-03-24 17:26:07').
od(0.7911, '2007-03-24 17:41:51').
od(0.7836, '2007-03-24 17:56:48').
od(0.8043, '2007-03-24 18:11:32').
od(0.8059, '2007-03-24 18:26:12').
od(0.8223, '2007-03-24 18:39:32').
od(0.8051, '2007-03-24 18:53:08').
od(0.8081, '2007-03-24 19:05:50').
od(0.8086, '2007-03-24 19:18:42').
od(0.8053, '2007-03-24 19:31:25').
od(0.8066, '2007-03-24 19:43:59').
od(0.8029, '2007-03-24 19:56:26').
od(0.7963, '2007-03-24 20:09:15').
od(0.8043, '2007-03-24 20:21:50').
od(0.7919, '2007-03-24 20:34:21').
od(0.79, '2007-03-24 20:46:43').
od(0.7784, '2007-03-24 20:59:19').
od(0.774, '2007-03-24 21:11:45').
od(0.7928, '2007-03-24 21:24:10').
od(0.7983, '2007-03-24 21:36:28').
od(0.8007, '2007-03-24 21:49:17').
od(0.7997, '2007-03-24 22:02:01').
od(0.8008, '2007-03-24 22:14:13').
od(0.7806, '2007-03-24 22:27:02').
od(0.782, '2007-03-24 22:39:43').
od(0.8004, '2007-03-24 22:52:07').
od(0.786, '2007-03-24 23:04:29').
od(0.8091, '2007-03-24 23:17:04').
od(0.7727, '2007-03-24 23:29:42').
od(0.7959, '2007-03-24 23:42:13').
od(0.7959, '2007-03-24 23:54:37').
od(0.7973, '2007-03-25 00:08:25').
od(0.7869, '2007-03-25 00:20:46').
od(0.7923, '2007-03-25 00:32:42').
od(0.7806, '2007-03-25 00:44:51').
od(0.7891, '2007-03-25 00:57:30').
od(0.7987, '2007-03-25 02:09:40').
od(0.7957, '2007-03-25 02:21:54').
od(0.813, '2007-03-25 02:34:08').
od(0.7949, '2007-03-25 02:46:33').
od(0.8013, '2007-03-25 02:59:06').
od(0.8017, '2007-03-25 03:11:46').
od(0.7982, '2007-03-25 03:24:00').
od(0.8023, '2007-03-25 03:36:29').
od(0.801, '2007-03-25 03:48:47').
od(0.8021, '2007-03-25 04:01:17').
od(0.8032, '2007-03-25 04:13:58').
od(0.798, '2007-03-25 04:26:21').
od(0.8028, '2007-03-25 04:38:44').
od(0.8153, '2007-03-25 04:50:59').
od(0.7963, '2007-03-25 05:03:42').
od(0.7851, '2007-03-25 05:16:06').
od(0.7725, '2007-03-25 05:28:38').
od(0.7878, '2007-03-25 05:41:01').
od(0.7821, '2007-03-25 05:53:41').
od(0.7929, '2007-03-25 06:06:06').
od(0.8061, '2007-03-25 06:18:42').
od(0.8046, '2007-03-25 06:31:06').
od(0.802, '2007-03-25 06:43:21').
od(0.8057, '2007-03-25 06:55:42').
od(0.8213, '2007-03-25 07:08:16').
od(0.8081, '2007-03-25 07:20:55').
od(0.8075, '2007-03-25 07:33:29').
od(0.8083, '2007-03-25 07:46:03').
od(0.7934, '2007-03-25 07:58:25').
od(0.7862, '2007-03-25 08:10:51').
od(0.8079, '2007-03-25 08:22:44').
od(0.8105, '2007-03-25 08:35:07').
od(0.8063, '2007-03-25 08:47:14').
od(0.8095, '2007-03-25 08:59:44').
od(0.8094, '2007-03-25 09:12:15').
od(0.8244, '2007-03-25 09:24:11').
od(0.8168, '2007-03-25 09:36:39').
od(0.8104, '2007-03-25 09:49:09').
od(0.8114, '2007-03-25 10:01:26').
od(0.8104, '2007-03-25 10:13:55').
od(0.8115, '2007-03-25 10:26:17').
od(0.8095, '2007-03-25 10:38:40').
od(0.7991, '2007-03-25 10:51:03').
od(0.8086, '2007-03-25 11:03:31').
od(0.8086, '2007-03-25 11:16:03').
od(0.8054, '2007-03-25 11:27:18').
od(0.8153, '2007-03-25 11:38:39').
od(0.8115, '2007-03-25 11:50:16').
od(0.8032, '2007-03-25 12:01:28').
od(0.8089, '2007-03-25 12:11:52').
od(0.8127, '2007-03-25 12:22:08').
od(0.8136, '2007-03-25 12:32:39').
od(0.8127, '2007-03-25 12:41:50').
od(0.8104, '2007-03-25 12:51:07').
od(0.8137, '2007-03-25 13:00:25').
od(0.8203, '2007-03-25 13:08:54').
od(0.8153, '2007-03-25 13:17:04').
od(0.8135, '2007-03-25 13:25:22').
od(0.8131, '2007-03-25 13:33:33').
od(0.8122, '2007-03-25 13:40:47').
od(0.812, '2007-03-25 13:47:57').
od(0.8128, '2007-03-25 13:55:25').
od(0.815, '2007-03-25 14:02:33').
od(0.8149, '2007-03-25 14:10:01').
od(0.8139, '2007-03-25 14:17:21').
od(0.8138, '2007-03-25 14:24:37').
od(0.8143, '2007-03-25 14:31:49').
od(0.8142, '2007-03-25 14:39:07').
od(0.8149, '2007-03-25 14:46:21').
od(0.816, '2007-03-25 14:53:53').
od(0.8138, '2007-03-25 15:01:18').
od(0.8262, '2007-03-25 15:08:40').
od(0.8156, '2007-03-25 15:15:53').
od(0.8158, '2007-03-25 15:22:52').
od(0.8164, '2007-03-25 15:30:06').
od(0.8165, '2007-03-25 15:37:05').
od(0.8158, '2007-03-25 15:44:18').
od(0.8164, '2007-03-25 15:51:38').
od(0.8199, '2007-03-25 16:00:03').
od(0.8176, '2007-03-25 16:07:20').
od(0.8191, '2007-03-25 16:14:53').
od(0.8205, '2007-03-25 16:22:12').
od(0.8177, '2007-03-25 16:29:39').
od(0.8294, '2007-03-25 16:36:59').
od(0.8227, '2007-03-25 16:44:23').
od(0.8186, '2007-03-25 16:51:40').
od(0.8225, '2007-03-25 16:59:05').
od(0.8207, '2007-03-25 17:06:49').
od(0.817, '2007-03-25 17:14:22').
od(0.8211, '2007-03-25 17:21:38').
od(0.8198, '2007-03-25 17:29:11').
od(0.8186, '2007-03-25 17:36:39').
od(0.8171, '2007-03-25 17:44:06').
od(0.8212, '2007-03-25 17:51:28').
od(0.8194, '2007-03-25 17:58:37').
od(0.8309, '2007-03-25 18:06:02').
od(0.8269, '2007-03-25 18:13:27').
od(0.8192, '2007-03-25 18:20:41').
od(0.8198, '2007-03-25 18:27:47').
od(0.82, '2007-03-25 18:35:01').
od(0.8211, '2007-03-25 18:42:17').
od(0.8208, '2007-03-25 18:49:16').
od(0.8196, '2007-03-25 18:56:18').
od(0.82, '2007-03-25 19:03:42').
od(0.8208, '2007-03-25 19:11:02').
od(0.8211, '2007-03-25 19:18:12').
od(0.8202, '2007-03-25 19:25:23').
od(0.8378, '2007-03-25 19:32:44').
od(0.8383, '2007-03-25 19:39:56').
od(0.824, '2007-03-25 19:47:10').
od(0.8268, '2007-03-25 19:54:29').
od(0.8207, '2007-03-25 20:01:47').
od(0.8187, '2007-03-25 20:08:57').
od(0.8219, '2007-03-25 20:15:59').
od(0.8215, '2007-03-25 20:23:13').
od(0.8202, '2007-03-25 20:30:26').
od(0.8231, '2007-03-25 20:37:42').
od(0.823, '2007-03-25 20:44:42').
od(0.8253, '2007-03-25 20:51:57').
od(0.8271, '2007-03-25 20:59:07').
od(0.8224, '2007-03-25 21:06:28').
od(0.8225, '2007-03-25 21:13:34').
od(0.8289, '2007-03-25 21:20:48').
od(0.824, '2007-03-25 21:28:01').
od(0.822, '2007-03-25 21:35:26').
od(0.8231, '2007-03-25 21:42:32').
od(0.8247, '2007-03-25 21:49:39').
od(0.8233, '2007-03-25 21:56:58').
od(0.8235, '2007-03-25 22:04:03').
od(0.8251, '2007-03-25 22:11:15').
od(0.8244, '2007-03-25 22:18:35').
od(0.8306, '2007-03-25 22:25:49').
od(0.821, '2007-03-25 22:32:57').
od(0.823, '2007-03-25 22:40:16').
od(0.8318, '2007-03-25 22:47:32').
od(0.8252, '2007-03-25 22:55:00').
od(0.8227, '2007-03-25 23:02:09').
od(0.8235, '2007-03-25 23:09:26').
od(0.825, '2007-03-25 23:16:28').
od(0.8249, '2007-03-25 23:23:43').
od(0.8233, '2007-03-25 23:30:54').
od(0.8235, '2007-03-25 23:38:11').
od(0.8245, '2007-03-25 23:45:24').
od(0.8368, '2007-03-25 23:52:39').
od(0.8293, '2007-03-25 23:59:53').
od(0.8226, '2007-03-26 00:07:02').
od(0.8262, '2007-03-26 00:14:19').
od(0.8284, '2007-03-26 00:21:31').
od(0.8259, '2007-03-26 00:28:47').
od(0.8221, '2007-03-26 00:35:56').
od(0.8242, '2007-03-26 00:43:09').
od(0.8243, '2007-03-26 00:50:31').
od(0.8259, '2007-03-26 00:57:42').
od(0.827, '2007-03-26 01:05:05').
od(0.8271, '2007-03-26 01:12:33').
od(0.8395, '2007-03-26 01:19:38').
od(0.8382, '2007-03-26 01:26:43').
od(0.8279, '2007-03-26 01:34:05').
od(0.8249, '2007-03-26 01:41:07').
od(0.8257, '2007-03-26 01:48:26').
od(0.8256, '2007-03-26 01:55:41').
od(0.8282, '2007-03-26 02:03:12').
od(0.8265, '2007-03-26 02:10:22').
od(0.8262, '2007-03-26 02:17:42').
od(0.8273, '2007-03-26 02:25:05').
od(0.8277, '2007-03-26 02:32:25').
od(0.8256, '2007-03-26 02:39:49').
od(0.8401, '2007-03-26 02:47:05').
od(0.8304, '2007-03-26 02:54:29').
od(0.8281, '2007-03-26 03:01:58').
od(0.8363, '2007-03-26 03:09:13').
od(0.8268, '2007-03-26 03:16:43').
od(0.827, '2007-03-26 03:24:06').
od(0.8285, '2007-03-26 03:31:33').
od(0.8272, '2007-03-26 03:38:51').
od(0.8277, '2007-03-26 03:46:08').
od(0.8304, '2007-03-26 03:53:33').
od(0.8306, '2007-03-26 04:00:58').
od(0.8282, '2007-03-26 04:08:19').
od(0.835, '2007-03-26 04:15:47').
od(0.8278, '2007-03-26 04:23:03').
od(0.8274, '2007-03-26 04:30:15').
od(0.8293, '2007-03-26 04:37:16').
od(0.8301, '2007-03-26 04:44:29').
od(0.8154, '2007-03-26 04:51:46').
od(0.8301, '2007-03-26 04:59:10').
od(0.8307, '2007-03-26 05:06:36').
od(0.8283, '2007-03-26 05:13:41').
od(0.829, '2007-03-26 05:20:59').
od(0.8284, '2007-03-26 05:28:16').
od(0.8236, '2007-03-26 05:35:45').
od(0.8366, '2007-03-26 05:42:56').
od(0.8279, '2007-03-26 05:50:20').
od(0.8265, '2007-03-26 05:57:33').
od(0.8357, '2007-03-26 06:05:06').
od(0.8318, '2007-03-26 06:12:26').
od(0.8234, '2007-03-26 06:19:46').
od(0.8272, '2007-03-26 06:26:57').
od(0.8285, '2007-03-26 06:34:19').
od(0.8282, '2007-03-26 06:41:29').
od(0.8329, '2007-03-26 06:48:44').
od(0.8321, '2007-03-26 06:56:06').
od(0.8283, '2007-03-26 07:03:26').
od(0.8392, '2007-03-26 07:10:30').
od(0.8309, '2007-03-26 07:17:41').
od(0.8306, '2007-03-26 07:24:48').
od(0.8291, '2007-03-26 07:32:20').
od(0.831, '2007-03-26 07:39:41').
od(0.83, '2007-03-26 07:46:52').
od(0.8305, '2007-03-26 07:54:12').
od(0.8273, '2007-03-26 08:02:31').
od(0.8285, '2007-03-26 08:09:54').
od(0.8309, '2007-03-26 08:17:22').
od(0.8318, '2007-03-26 08:24:43').
od(0.829, '2007-03-26 08:32:08').
od(0.8468, '2007-03-26 08:39:15').
od(0.8478, '2007-03-26 08:46:42').
od(0.8318, '2007-03-26 08:54:03').
od(0.838, '2007-03-26 09:01:19').
od(0.8332, '2007-03-26 09:08:29').
od(0.8343, '2007-03-26 09:15:53').
od(0.8329, '2007-03-26 09:22:56').
od(0.8308, '2007-03-26 09:30:04').
od(0.8303, '2007-03-26 09:37:16').
