od(0.0793, '2007-03-16 16:39:28').
od(0.0801, '2007-03-16 16:47:55').
od(0.0803, '2007-03-16 16:55:18').
od(0.0804, '2007-03-16 17:02:43').
od(0.0803, '2007-03-16 17:11:26').
od(0.0804, '2007-03-16 17:19:44').
od(0.0804, '2007-03-16 17:28:09').
od(0.0804, '2007-03-16 17:36:32').
od(0.0805, '2007-03-16 17:44:56').
od(0.0809, '2007-03-16 17:54:36').
od(0.0806, '2007-03-16 18:04:17').
od(0.0811, '2007-03-16 18:13:50').
od(0.0812, '2007-03-16 18:24:39').
od(0.081, '2007-03-16 18:35:18').
od(0.0814, '2007-03-16 18:46:07').
od(0.0817, '2007-03-16 18:56:49').
od(0.0817, '2007-03-16 19:07:42').
od(0.0822, '2007-03-16 19:18:25').
od(0.0822, '2007-03-16 19:29:14').
od(0.0824, '2007-03-16 19:40:00').
od(0.0828, '2007-03-16 19:50:40').
od(0.0833, '2007-03-16 20:01:33').
od(0.0837, '2007-03-16 20:12:20').
od(0.084, '2007-03-16 20:23:05').
od(0.0845, '2007-03-16 20:33:54').
od(0.0848, '2007-03-16 20:44:40').
od(0.0851, '2007-03-16 20:55:29').
od(0.0857, '2007-03-16 21:06:11').
od(0.0863, '2007-03-16 21:16:56').
od(0.0869, '2007-03-16 21:27:40').
od(0.088, '2007-03-16 21:38:22').
od(0.088, '2007-03-16 21:49:10').
od(0.0885, '2007-03-16 21:59:57').
od(0.0904, '2007-03-16 22:10:36').
od(0.0904, '2007-03-16 22:21:19').
od(0.0911, '2007-03-16 22:32:03').
od(0.0923, '2007-03-16 22:42:53').
od(0.0929, '2007-03-16 22:53:35').
od(0.0939, '2007-03-16 23:04:17').
od(0.0959, '2007-03-16 23:15:01').
od(0.1003, '2007-03-16 23:25:38').
od(0.0985, '2007-03-16 23:36:21').
od(0.0999, '2007-03-16 23:47:05').
od(0.1018, '2007-03-16 23:57:53').
od(0.103, '2007-03-17 00:08:43').
od(0.1049, '2007-03-17 00:19:29').
od(0.1061, '2007-03-17 00:30:06').
od(0.1083, '2007-03-17 00:40:49').
od(0.1095, '2007-03-17 00:51:34').
od(0.1125, '2007-03-17 01:02:12').
od(0.1127, '2007-03-17 01:13:01').
od(0.1166, '2007-03-17 01:23:40').
od(0.1191, '2007-03-17 01:34:24').
od(0.1198, '2007-03-17 01:45:09').
od(0.1242, '2007-03-17 01:55:52').
od(0.1267, '2007-03-17 02:06:37').
od(0.1294, '2007-03-17 02:17:18').
od(0.1332, '2007-03-17 02:27:58').
od(0.139, '2007-03-17 02:38:39').
od(0.1384, '2007-03-17 02:49:22').
od(0.1428, '2007-03-17 03:00:09').
od(0.1477, '2007-03-17 03:10:43').
od(0.1522, '2007-03-17 03:21:22').
od(0.1562, '2007-03-17 03:32:08').
od(0.1578, '2007-03-17 03:42:50').
od(0.1657, '2007-03-17 03:53:32').
od(0.1691, '2007-03-17 04:04:15').
od(0.1763, '2007-03-17 04:14:59').
od(0.1852, '2007-03-17 04:25:46').
od(0.1887, '2007-03-17 04:36:26').
od(0.1977, '2007-03-17 04:47:07').
od(0.1993, '2007-03-17 04:57:51').
od(0.2092, '2007-03-17 05:08:43').
od(0.2145, '2007-03-17 05:19:25').
od(0.2264, '2007-03-17 05:31:19').
od(0.2331, '2007-03-17 05:41:56').
od(0.2415, '2007-03-17 05:52:33').
od(0.2502, '2007-03-17 06:03:12').
od(0.2637, '2007-03-17 06:13:55').
od(0.2774, '2007-03-17 06:24:38').
od(0.2898, '2007-03-17 06:35:22').
od(0.2983, '2007-03-17 06:46:06').
od(0.3089, '2007-03-17 06:56:49').
od(0.3176, '2007-03-17 07:07:39').
od(0.3283, '2007-03-17 07:18:21').
od(0.3397, '2007-03-17 07:29:06').
od(0.3605, '2007-03-17 07:39:48').
od(0.3758, '2007-03-17 07:50:31').
od(0.3856, '2007-03-17 08:01:11').
od(0.3974, '2007-03-17 08:11:48').
od(0.4138, '2007-03-17 08:22:30').
od(0.4271, '2007-03-17 08:33:13').
od(0.4435, '2007-03-17 08:43:53').
od(0.4559, '2007-03-17 08:54:33').
od(0.4748, '2007-03-17 09:05:23').
od(0.4931, '2007-03-17 09:16:06').
od(0.5086, '2007-03-17 09:26:47').
od(0.5278, '2007-03-17 09:37:32').
od(0.5401, '2007-03-17 09:48:13').
od(0.554, '2007-03-17 09:58:47').
od(0.5741, '2007-03-17 10:09:29').
od(0.5904, '2007-03-17 10:20:12').
od(0.6088, '2007-03-17 10:31:04').
od(0.6235, '2007-03-17 10:41:51').
od(0.6453, '2007-03-17 10:52:39').
od(0.6548, '2007-03-17 11:03:25').
od(0.6839, '2007-03-17 11:13:12').
od(0.6871, '2007-03-17 11:22:48').
od(0.7024, '2007-03-17 11:32:29').
od(0.7238, '2007-03-17 11:42:21').
od(0.7374, '2007-03-17 11:54:03').
od(0.7547, '2007-03-17 12:03:41').
od(0.761, '2007-03-17 12:13:19').
od(0.7839, '2007-03-17 12:21:58').
od(0.7976, '2007-03-17 12:30:32').
od(0.8262, '2007-03-17 12:39:10').
od(0.8335, '2007-03-17 12:47:49').
od(0.8223, '2007-03-17 12:56:28').
od(0.8521, '2007-03-17 13:05:05').
od(0.8512, '2007-03-17 13:13:42').
od(0.886, '2007-03-17 13:22:20').
od(0.9009, '2007-03-17 13:30:46').
od(0.8997, '2007-03-17 13:39:27').
od(0.9126, '2007-03-17 13:48:02').
od(0.9111, '2007-03-17 13:56:44').
od(0.9315, '2007-03-17 14:05:20').
od(0.9295, '2007-03-17 14:14:00').
od(0.9396, '2007-03-17 14:22:37').
od(0.9528, '2007-03-17 14:31:10').
od(0.9638, '2007-03-17 14:39:48').
od(0.9474, '2007-03-17 14:48:25').
od(0.9653, '2007-03-17 14:57:03').
od(0.9632, '2007-03-17 15:05:28').
od(0.9552, '2007-03-17 15:14:09').
od(0.954, '2007-03-17 15:22:44').
od(0.9625, '2007-03-17 15:31:24').
od(0.9744, '2007-03-17 15:39:58').
od(0.9651, '2007-03-17 15:48:38').
od(0.9596, '2007-03-17 15:57:19').
od(0.9677, '2007-03-17 16:05:49').
od(0.9572, '2007-03-17 16:14:32').
od(0.9635, '2007-03-17 16:23:03').
od(0.9669, '2007-03-17 16:31:41').
od(0.9696, '2007-03-17 16:40:17').
od(0.9736, '2007-03-17 16:48:55').
od(0.9571, '2007-03-17 16:57:36').
od(0.9739, '2007-03-17 17:06:12').
od(0.9692, '2007-03-17 17:14:44').
od(0.9673, '2007-03-17 17:23:16').
od(0.9696, '2007-03-17 17:31:43').
od(0.98, '2007-03-17 17:40:20').
od(0.9673, '2007-03-17 17:48:58').
od(0.9545, '2007-03-17 17:57:37').
od(0.968, '2007-03-17 18:06:12').
od(0.9665, '2007-03-17 18:14:50').
od(0.9654, '2007-03-17 18:23:23').
od(0.9701, '2007-03-17 18:32:01').
od(0.972, '2007-03-17 18:40:39').
od(0.9847, '2007-03-17 18:49:21').
od(0.9664, '2007-03-17 18:57:57').
od(0.9726, '2007-03-17 19:06:36').
od(0.9658, '2007-03-17 19:14:56').
od(0.9687, '2007-03-17 19:23:26').
od(0.9933, '2007-03-17 19:32:08').
od(0.9814, '2007-03-17 19:40:46').
od(0.9771, '2007-03-17 19:49:16').
od(0.9649, '2007-03-17 19:57:50').
od(0.9691, '2007-03-17 20:06:20').
od(0.9759, '2007-03-17 20:15:00').
od(0.975, '2007-03-17 20:23:35').
od(0.9652, '2007-03-17 20:32:06').
od(0.9686, '2007-03-17 20:40:38').
od(0.9687, '2007-03-17 20:49:17').
od(0.9667, '2007-03-17 20:57:36').
od(0.9681, '2007-03-17 21:06:02').
od(0.9676, '2007-03-17 21:14:36').
od(0.9722, '2007-03-17 21:23:13').
od(0.9765, '2007-03-17 21:31:50').
od(0.9768, '2007-03-17 21:40:30').
od(0.9691, '2007-03-17 21:49:08').
od(0.9696, '2007-03-17 21:57:45').
od(0.9737, '2007-03-17 22:06:21').
od(0.9737, '2007-03-17 22:15:04').
od(0.9708, '2007-03-17 22:23:40').
od(0.9766, '2007-03-17 22:32:08').
od(0.9792, '2007-03-17 22:40:44').
od(0.974, '2007-03-17 22:49:23').
od(0.9653, '2007-03-17 22:57:59').
od(0.9658, '2007-03-17 23:06:28').
od(0.9649, '2007-03-17 23:15:11').
od(0.9765, '2007-03-17 23:23:47').
od(0.9733, '2007-03-17 23:32:25').
od(0.9696, '2007-03-17 23:41:05').
od(0.9675, '2007-03-17 23:49:42').
od(0.9788, '2007-03-17 23:58:20').
od(0.9698, '2007-03-18 00:06:44').
od(0.9656, '2007-03-18 00:15:31').
od(0.9694, '2007-03-18 00:24:12').
od(0.9827, '2007-03-18 00:32:51').
od(0.9786, '2007-03-18 00:41:09').
od(0.9782, '2007-03-18 00:49:49').
od(0.9735, '2007-03-18 00:58:31').
od(0.976, '2007-03-18 01:07:05').
od(0.9674, '2007-03-18 01:15:44').
od(0.9735, '2007-03-18 01:24:22').
od(0.9744, '2007-03-18 01:33:02').
od(0.9716, '2007-03-18 01:41:39').
od(0.9689, '2007-03-18 01:50:16').
od(0.9654, '2007-03-18 01:59:01').
od(0.9723, '2007-03-18 02:07:33').
od(0.9824, '2007-03-18 02:16:13').
od(0.9635, '2007-03-18 02:24:44').
od(0.9679, '2007-03-18 02:33:14').
od(0.9826, '2007-03-18 02:41:50').
od(0.9727, '2007-03-18 02:50:28').
od(0.9731, '2007-03-18 02:58:59').
od(0.9741, '2007-03-18 03:07:40').
od(0.9653, '2007-03-18 03:16:19').
od(0.9668, '2007-03-18 03:24:51').
od(0.9764, '2007-03-18 03:33:22').
od(0.961, '2007-03-18 03:42:01').
od(0.9608, '2007-03-18 03:51:44').
od(0.961, '2007-03-18 04:00:30').
od(0.9719, '2007-03-18 04:09:02').
od(0.9626, '2007-03-18 04:17:29').
od(0.9645, '2007-03-18 04:26:06').
od(0.9695, '2007-03-18 04:34:38').
od(0.9759, '2007-03-18 04:43:17').
od(0.9651, '2007-03-18 04:51:55').
od(0.9622, '2007-03-18 05:00:31').
od(0.9713, '2007-03-18 05:09:01').
od(0.9679, '2007-03-18 05:17:40').
od(0.9692, '2007-03-18 05:26:17').
od(0.9945, '2007-03-18 05:34:50').
od(0.9821, '2007-03-18 05:43:28').
od(0.9838, '2007-03-18 05:52:02').
od(0.9734, '2007-03-18 06:00:46').
od(0.9782, '2007-03-18 06:09:21').
od(0.9804, '2007-03-18 06:17:59').
od(0.984, '2007-03-18 06:26:35').
od(0.9842, '2007-03-18 06:35:16').
od(0.9796, '2007-03-18 06:43:56').
od(0.9678, '2007-03-18 06:52:26').
od(0.97, '2007-03-18 07:00:58').
od(0.9822, '2007-03-18 07:09:24').
od(0.9664, '2007-03-18 07:17:53').
od(0.976, '2007-03-18 07:26:30').
od(0.9741, '2007-03-18 07:35:09').
od(0.9717, '2007-03-18 07:43:52').
od(0.9805, '2007-03-18 07:52:29').
od(0.9699, '2007-03-18 08:01:07').
od(0.9736, '2007-03-18 08:09:34').
od(0.9753, '2007-03-18 08:18:10').
od(0.9765, '2007-03-18 08:26:51').
od(0.9698, '2007-03-18 08:35:30').
od(0.972, '2007-03-18 08:44:01').
od(0.969, '2007-03-18 08:52:38').
od(0.962, '2007-03-18 09:01:07').
od(0.9721, '2007-03-18 09:09:42').
od(0.9562, '2007-03-18 09:18:14').
od(0.9609, '2007-03-18 09:26:52').
od(0.9634, '2007-03-18 09:35:26').
od(0.9615, '2007-03-18 09:43:57').
od(0.968, '2007-03-18 09:52:24').
od(0.9577, '2007-03-18 10:01:04').
od(0.9588, '2007-03-18 10:09:34').
od(0.9653, '2007-03-18 10:18:00').
od(0.9588, '2007-03-18 10:26:33').
od(0.9729, '2007-03-18 10:35:12').
od(0.9674, '2007-03-18 10:43:51').
od(0.972, '2007-03-18 10:52:27').
od(0.9599, '2007-03-18 11:01:00').
od(0.974, '2007-03-18 11:09:27').
od(0.9753, '2007-03-18 11:18:01').
od(0.9785, '2007-03-18 11:26:32').
od(0.9715, '2007-03-18 11:35:10').
od(0.9681, '2007-03-18 11:43:47').
od(0.9728, '2007-03-18 11:52:26').
od(0.9681, '2007-03-18 12:00:57').
od(0.9813, '2007-03-18 12:09:40').
od(0.9773, '2007-03-18 12:18:18').
od(0.9754, '2007-03-18 12:26:56').
od(0.9836, '2007-03-18 12:35:32').
od(0.9777, '2007-03-18 12:44:11').
od(0.9784, '2007-03-18 12:52:42').
od(0.9724, '2007-03-18 13:01:04').
od(0.9843, '2007-03-18 13:09:35').
od(0.982, '2007-03-18 13:18:07').
od(0.972, '2007-03-18 13:26:36').
od(0.9871, '2007-03-18 13:35:03').
od(0.9903, '2007-03-18 13:43:40').
od(0.9783, '2007-03-18 13:52:18').
od(0.9748, '2007-03-18 14:00:52').
od(0.979, '2007-03-18 14:09:20').
od(0.9879, '2007-03-18 14:17:58').
od(0.9812, '2007-03-18 14:26:32').
od(0.9887, '2007-03-18 14:35:11').
od(0.9842, '2007-03-18 14:43:43').
od(0.9816, '2007-03-18 14:52:13').
od(0.9822, '2007-03-18 15:00:42').
od(0.9838, '2007-03-18 15:09:14').
od(0.9781, '2007-03-18 15:17:55').
od(0.9924, '2007-03-18 15:26:30').
od(0.9953, '2007-03-18 15:35:09').
od(0.9789, '2007-03-18 15:43:41').
od(0.9825, '2007-03-18 15:52:16').
od(0.9744, '2007-03-18 16:00:51').
od(0.9841, '2007-03-18 16:09:24').
od(0.9717, '2007-03-18 16:18:06').
od(0.9873, '2007-03-18 16:26:39').
od(0.9786, '2007-03-18 16:35:16').
od(0.9762, '2007-03-18 16:43:54').
od(0.9828, '2007-03-18 16:52:24').
od(0.9866, '2007-03-18 17:01:04').
od(0.9846, '2007-03-18 17:09:38').
od(0.9923, '2007-03-18 17:18:16').
od(0.9744, '2007-03-18 17:26:56').
od(0.9856, '2007-03-18 17:35:34').
od(0.9819, '2007-03-18 17:44:14').
od(0.9841, '2007-03-18 17:52:52').
od(0.9805, '2007-03-18 18:01:23').
od(0.9893, '2007-03-18 18:10:01').
od(0.9793, '2007-03-18 18:18:34').
od(0.9823, '2007-03-18 18:27:12').
od(0.9898, '2007-03-18 18:35:52').
od(1.0003, '2007-03-18 18:44:25').
od(0.9929, '2007-03-18 18:52:55').
od(0.9896, '2007-03-18 19:01:38').
od(0.9782, '2007-03-18 19:10:12').
od(0.9901, '2007-03-18 19:18:43').
od(0.9819, '2007-03-18 19:27:14').
od(0.9941, '2007-03-18 19:35:51').
od(0.9793, '2007-03-18 19:44:31').
od(0.9814, '2007-03-18 19:54:13').
od(0.9836, '2007-03-18 20:02:37').
od(0.9881, '2007-03-18 20:11:11').
od(0.9859, '2007-03-18 20:19:53').
od(0.9915, '2007-03-18 20:28:29').
od(0.9913, '2007-03-18 20:37:06').
od(0.9877, '2007-03-18 20:45:46').
od(0.9906, '2007-03-18 20:54:24').
od(0.9914, '2007-03-18 21:03:04').
od(0.9882, '2007-03-18 21:11:41').
od(0.9949, '2007-03-18 21:20:08').
od(0.9875, '2007-03-18 21:28:45').
od(0.9815, '2007-03-18 21:37:10').
od(0.9908, '2007-03-18 21:45:44').
od(0.9868, '2007-03-18 21:54:22').
od(0.9901, '2007-03-18 22:03:00').
od(0.9931, '2007-03-18 22:11:38').
od(0.9907, '2007-03-18 22:20:12').
od(0.9902, '2007-03-18 22:28:49').
od(0.9954, '2007-03-18 22:37:26').
od(0.9799, '2007-03-18 22:46:05').
od(0.9894, '2007-03-18 22:54:43').
od(0.9955, '2007-03-18 23:03:17').
od(0.9955, '2007-03-18 23:11:53').
od(0.9941, '2007-03-18 23:20:34').
od(0.9866, '2007-03-18 23:29:09').
od(1.0011, '2007-03-18 23:37:50').
od(0.9894, '2007-03-18 23:46:29').
od(0.9806, '2007-03-18 23:55:04').
od(0.9842, '2007-03-19 00:03:41').
od(0.9953, '2007-03-19 00:12:27').
od(0.9848, '2007-03-19 00:21:05').
od(0.9854, '2007-03-19 00:29:50').
od(0.9974, '2007-03-19 00:38:29').
od(0.9992, '2007-03-19 00:47:21').
od(1.0002, '2007-03-19 00:56:00').
od(0.9956, '2007-03-19 01:04:36').
od(0.9984, '2007-03-19 01:13:08').
od(0.997, '2007-03-19 01:21:48').
od(0.987, '2007-03-19 01:30:28').
od(0.9997, '2007-03-19 01:39:00').
od(0.9968, '2007-03-19 01:47:40').
od(0.9817, '2007-03-19 01:56:16').
od(1.0009, '2007-03-19 02:05:01').
od(1.0026, '2007-03-19 02:13:32').
od(0.9859, '2007-03-19 02:22:12').
od(0.9931, '2007-03-19 02:30:42').
od(0.9894, '2007-03-19 02:39:21').
od(0.9951, '2007-03-19 02:48:00').
od(0.9951, '2007-03-19 02:56:36').
od(0.9952, '2007-03-19 03:05:04').
od(1.0039, '2007-03-19 03:13:44').
od(0.9905, '2007-03-19 03:22:22').
od(0.988, '2007-03-19 03:30:57').
od(0.9943, '2007-03-19 03:39:31').
od(1.0065, '2007-03-19 03:48:01').
od(0.999, '2007-03-19 03:56:33').
od(1.006, '2007-03-19 04:05:07').
od(1.001, '2007-03-19 04:13:39').
od(0.9996, '2007-03-19 04:22:18').
od(1.007, '2007-03-19 04:30:56').
od(1.0001, '2007-03-19 04:39:37').
od(0.9948, '2007-03-19 04:48:17').
od(1.0036, '2007-03-19 04:56:53').
od(1.0036, '2007-03-19 05:05:25').
od(1.0117, '2007-03-19 05:14:03').
od(1.0056, '2007-03-19 05:22:37').
od(1.002, '2007-03-19 05:31:14').
od(1.0031, '2007-03-19 05:39:55').
od(0.9969, '2007-03-19 05:48:31').
od(0.9987, '2007-03-19 05:57:05').
od(1.0215, '2007-03-19 06:05:34').
od(1.0031, '2007-03-19 06:14:13').
od(0.9877, '2007-03-19 06:22:45').
od(0.9897, '2007-03-19 06:31:25').
od(0.9891, '2007-03-19 06:39:58').
od(0.9886, '2007-03-19 06:48:27').
od(0.9961, '2007-03-19 06:57:06').
od(0.9879, '2007-03-19 07:05:33').
od(0.9873, '2007-03-19 07:14:15').
od(0.9903, '2007-03-19 07:22:50').
od(1.0012, '2007-03-19 07:31:22').
od(0.9965, '2007-03-19 07:40:01').
od(1.0097, '2007-03-19 07:48:41').
od(0.9875, '2007-03-19 07:57:18').
od(0.9978, '2007-03-19 08:05:56').
od(0.9907, '2007-03-19 08:14:36').
od(0.9889, '2007-03-19 08:23:08').
od(0.9882, '2007-03-19 08:34:39').
od(1.0002, '2007-03-19 10:01:18').
od(0.9994, '2007-03-19 10:10:00').
od(1.0009, '2007-03-19 10:18:36').
od(0.9894, '2007-03-19 10:27:14').
od(1.0028, '2007-03-19 10:35:53').
od(0.9927, '2007-03-19 10:44:35').
od(0.9937, '2007-03-19 10:56:48').
od(0.9993, '2007-03-19 12:17:04').
od(1.0038, '2007-03-19 12:29:00').
od(1.0055, '2007-03-19 12:40:55').
od(0.9909, '2007-03-19 12:52:51').
od(0.9994, '2007-03-19 13:04:52').
od(0.9955, '2007-03-19 13:16:51').
od(1.0093, '2007-03-19 13:28:45').
od(1.0091, '2007-03-19 13:40:40').
od(0.9937, '2007-03-19 13:52:39').
od(0.9986, '2007-03-19 14:04:34').
od(0.9927, '2007-03-19 14:16:39').
od(1.0035, '2007-03-19 14:28:38').
od(0.9961, '2007-03-19 14:40:34').
od(0.9946, '2007-03-19 14:52:29').
od(1.0032, '2007-03-19 15:04:31').
od(1.0012, '2007-03-19 15:16:25').
od(0.9959, '2007-03-19 15:28:24').
od(0.9965, '2007-03-19 15:40:19').
od(1.0019, '2007-03-19 15:52:13').
od(1.0068, '2007-03-19 16:04:15').
od(0.9984, '2007-03-19 16:16:10').
od(1.0036, '2007-03-19 16:28:08').
od(1.0045, '2007-03-19 16:40:15').
od(1.0089, '2007-03-19 16:52:19').
od(1.0015, '2007-03-19 17:04:23').
od(1.0043, '2007-03-19 17:16:24').
od(1.0113, '2007-03-19 17:28:38').
od(1.003, '2007-03-19 17:40:42').
od(0.9977, '2007-03-19 17:52:49').
od(0.9991, '2007-03-19 18:04:53').
od(1.0101, '2007-03-19 18:16:53').
od(0.9971, '2007-03-19 18:28:53').
od(0.9989, '2007-03-19 18:40:58').
od(0.996, '2007-03-19 18:52:57').
od(1.0017, '2007-03-19 19:04:59').
od(1.0152, '2007-03-19 19:17:07').
od(1.0123, '2007-03-19 19:29:08').
od(1.0155, '2007-03-19 19:41:09').
od(1.0038, '2007-03-19 19:53:04').
od(1.0127, '2007-03-19 20:05:03').
od(1.0108, '2007-03-19 20:17:03').
od(1.0061, '2007-03-19 20:29:04').
od(1.0166, '2007-03-19 20:41:06').
od(1.0085, '2007-03-19 20:53:06').
od(1.0008, '2007-03-19 21:05:04').
od(0.997, '2007-03-19 21:17:04').
od(1.0036, '2007-03-19 21:29:06').
od(0.9977, '2007-03-19 21:41:09').
od(0.9975, '2007-03-19 21:53:07').
od(0.9995, '2007-03-19 22:05:10').
od(0.9979, '2007-03-19 22:17:17').
od(1.0033, '2007-03-19 22:29:19').
od(0.9986, '2007-03-19 22:41:25').
od(1.0036, '2007-03-19 22:53:27').
od(0.998, '2007-03-19 23:05:27').
od(1.0012, '2007-03-19 23:17:33').
od(1.012, '2007-03-19 23:29:41').
od(1.0002, '2007-03-19 23:41:50').
od(0.9999, '2007-03-19 23:53:55').
od(1.0009, '2007-03-20 00:05:58').
od(1.0153, '2007-03-20 00:18:06').
od(1.0132, '2007-03-20 00:30:15').
od(1.0004, '2007-03-20 00:42:25').
od(1.0141, '2007-03-20 00:54:33').
od(1.0096, '2007-03-20 01:06:37').
od(1.0166, '2007-03-20 01:18:42').
od(1.0176, '2007-03-20 01:30:51').
od(1.0141, '2007-03-20 01:42:57').
od(1.0186, '2007-03-20 01:55:05').
od(1.008, '2007-03-20 02:07:10').
od(1.0097, '2007-03-20 02:19:13').
od(1.0204, '2007-03-20 02:31:24').
od(1.0212, '2007-03-20 02:43:28').
od(1.0138, '2007-03-20 02:57:04').
od(1.0198, '2007-03-20 03:09:14').
od(1.0217, '2007-03-20 03:21:19').
od(1.0229, '2007-03-20 03:33:24').
od(1.0162, '2007-03-20 03:45:35').
od(1.0128, '2007-03-20 03:57:38').
od(1.0133, '2007-03-20 04:09:47').
od(1.0137, '2007-03-20 04:21:50').
od(1.0147, '2007-03-20 04:33:53').
od(1.0213, '2007-03-20 04:45:57').
od(1.0169, '2007-03-20 04:57:57').
od(1.0171, '2007-03-20 05:10:03').
od(1.0169, '2007-03-20 05:22:03').
od(1.0147, '2007-03-20 05:34:12').
od(1.0064, '2007-03-20 05:46:17').
od(1.0054, '2007-03-20 05:58:24').
od(1.0051, '2007-03-20 06:10:29').
od(1.0061, '2007-03-20 06:22:32').
od(1.0089, '2007-03-20 06:34:33').
od(1.0049, '2007-03-20 06:46:44').
od(1.0169, '2007-03-20 06:58:47').
od(1.0092, '2007-03-20 07:10:49').
od(1.0113, '2007-03-20 07:23:11').
od(1.0062, '2007-03-20 07:35:11').
od(1.0122, '2007-03-20 07:47:15').
od(1.0145, '2007-03-20 07:59:24').
od(1.0149, '2007-03-20 08:11:28').
od(1.0204, '2007-03-20 08:23:33').
od(1.0139, '2007-03-20 08:35:41').
od(1.0041, '2007-03-20 08:47:46').
od(1.0016, '2007-03-20 08:59:47').
od(1.0017, '2007-03-20 09:11:46').
od(1.0075, '2007-03-20 09:25:57').
od(1.0074, '2007-03-20 09:38:16').
od(1.0075, '2007-03-20 09:50:15').
od(1.0111, '2007-03-20 10:02:17').
od(1.0099, '2007-03-20 10:14:18').
od(1.0011, '2007-03-20 10:26:19').
od(1.004, '2007-03-20 10:38:20').
od(1.0168, '2007-03-20 10:50:22').
od(1.0041, '2007-03-20 11:02:20').
od(1.004, '2007-03-20 11:11:16').
