od(0.13, '2007-03-20 13:08:59').
od(0.1072, '2007-03-20 14:36:08').
od(0.1099, '2007-03-20 14:59:12').
od(0.1094, '2007-03-20 15:23:34').
od(0.1098, '2007-03-20 15:49:42').
od(0.1109, '2007-03-20 16:15:44').
od(0.1116, '2007-03-20 16:44:46').
od(0.1133, '2007-03-20 17:13:41').
od(0.113, '2007-03-20 17:42:41').
od(0.118, '2007-03-20 18:11:47').
od(0.8171, '2007-03-21 10:12:45').
od(0.9198, '2007-03-21 10:41:35').
od(1.0788, '2007-03-21 11:11:16').
od(1.1136, '2007-03-21 11:40:05').
od(1.2132, '2007-03-21 13:01:43').
od(1.3371, '2007-03-21 15:39:06').
od(1.4332, '2007-03-21 16:21:55').
od(1.557, '2007-03-21 18:42:04').
od(1.5959, '2007-03-21 19:16:52').
od(1.6009, '2007-03-21 19:51:44').
od(1.6124, '2007-03-21 20:26:46').
od(1.6228, '2007-03-21 21:01:32').
od(1.6326, '2007-03-21 21:36:20').
od(1.6383, '2007-03-21 22:11:25').
od(1.6434, '2007-03-21 22:46:17').
od(1.6484, '2007-03-21 23:21:09').
od(1.6525, '2007-03-21 23:56:04').
od(1.6528, '2007-03-22 00:31:16').
od(1.6538, '2007-03-22 01:06:23').
od(1.6593, '2007-03-22 01:41:14').
od(1.6574, '2007-03-22 02:16:12').
od(1.655, '2007-03-22 02:51:29').
od(1.6557, '2007-03-22 03:26:36').
od(1.6558, '2007-03-22 04:01:30').
od(1.6499, '2007-03-22 04:36:22').
od(1.6531, '2007-03-22 05:11:16').
od(1.6518, '2007-03-22 05:46:14').
od(1.6534, '2007-03-22 06:21:21').
od(1.6467, '2007-03-22 06:58:39').
od(1.6503, '2007-03-22 12:04:45').
