od(0.1658, '2007-01-27 13:30:47').
od(0.1535, '2007-01-27 13:40:28').
od(0.1562, '2007-01-27 13:50:16').
od(0.156, '2007-01-27 14:00:32').
od(0.1597, '2007-01-27 14:11:28').
od(0.1552, '2007-01-27 14:22:08').
od(0.156, '2007-01-27 14:33:43').
od(0.1655, '2007-01-27 14:58:01').
od(0.1668, '2007-01-27 15:05:19').
od(0.1675, '2007-01-27 15:12:37').
od(0.1732, '2007-01-27 15:19:53').
od(0.1769, '2007-01-27 15:27:14').
od(0.1782, '2007-01-27 15:34:45').
od(0.1796, '2007-01-27 15:42:15').
od(0.1877, '2007-01-27 15:49:36').
od(0.1879, '2007-01-27 15:57:01').
od(0.1929, '2007-01-27 16:04:21').
od(0.1953, '2007-01-27 16:11:44').
od(0.1983, '2007-01-27 16:19:11').
od(0.2062, '2007-01-27 16:26:37').
od(0.2084, '2007-01-27 16:34:02').
od(0.2131, '2007-01-27 16:41:33').
od(0.219, '2007-01-27 16:49:03').
od(0.2231, '2007-01-27 16:56:28').
od(0.2308, '2007-01-27 17:03:53').
od(0.2405, '2007-01-27 17:11:26').
od(0.2461, '2007-01-27 17:18:51').
od(0.2496, '2007-01-27 17:26:15').
od(0.2592, '2007-01-27 17:33:31').
od(0.265, '2007-01-27 17:41:04').
od(0.2703, '2007-01-27 17:48:35').
od(0.2756, '2007-01-27 17:55:59').
od(0.2743, '2007-01-27 18:03:26').
od(0.2795, '2007-01-27 18:10:52').
od(0.2905, '2007-01-27 18:18:20').
od(0.2999, '2007-01-27 18:25:45').
od(0.3078, '2007-01-27 18:33:17').
od(0.3164, '2007-01-27 18:40:40').
od(0.3224, '2007-01-27 18:48:09').
od(0.3262, '2007-01-27 18:55:38').
od(0.3416, '2007-01-27 19:03:02').
od(0.3438, '2007-01-27 19:10:30').
od(0.3524, '2007-01-27 19:18:00').
od(0.3656, '2007-01-27 19:25:22').
od(0.3759, '2007-01-27 19:32:49').
od(0.3856, '2007-01-27 19:40:16').
od(0.3937, '2007-01-27 19:47:50').
od(0.4083, '2007-01-27 19:55:18').
od(0.416, '2007-01-27 20:02:36').
od(0.4243, '2007-01-27 20:10:05').
od(0.4379, '2007-01-27 20:17:34').
od(0.4526, '2007-01-27 20:25:05').
od(0.4671, '2007-01-27 20:32:28').
od(0.466, '2007-01-27 20:39:47').
od(0.487, '2007-01-27 20:47:11').
od(0.4941, '2007-01-27 20:54:40').
od(0.4888, '2007-01-27 21:02:13').
od(0.5041, '2007-01-27 21:09:37').
od(0.5136, '2007-01-27 21:16:58').
od(0.5343, '2007-01-27 21:24:20').
od(0.5409, '2007-01-27 21:31:56').
od(0.5521, '2007-01-27 21:39:27').
od(0.5666, '2007-01-27 21:47:01').
od(0.5836, '2007-01-27 21:54:30').
od(0.5975, '2007-01-27 22:01:53').
od(0.6098, '2007-01-27 22:09:22').
od(0.6289, '2007-01-27 22:16:46').
od(0.6387, '2007-01-27 22:24:06').
od(0.6495, '2007-01-27 22:31:33').
od(0.6594, '2007-01-27 22:39:04').
od(0.6711, '2007-01-27 22:46:23').
od(0.6919, '2007-01-27 22:53:54').
od(0.6794, '2007-01-27 23:01:22').
od(0.6948, '2007-01-27 23:08:52').
od(0.7108, '2007-01-27 23:16:09').
od(0.7311, '2007-01-27 23:23:39').
od(0.743, '2007-01-27 23:31:08').
od(0.7582, '2007-01-27 23:38:39').
od(0.7723, '2007-01-27 23:46:11').
od(0.7833, '2007-01-27 23:53:43').
od(0.7922, '2007-01-28 00:01:16').
od(0.8043, '2007-01-28 00:08:47').
od(0.8187, '2007-01-28 00:16:19').
od(0.8287, '2007-01-28 00:23:49').
od(0.8419, '2007-01-28 00:31:23').
od(0.8558, '2007-01-28 00:39:01').
od(0.8675, '2007-01-28 00:46:43').
od(0.8816, '2007-01-28 00:54:26').
od(0.8939, '2007-01-28 01:02:05').
od(0.9036, '2007-01-28 01:09:35').
od(0.9128, '2007-01-28 01:17:17').
od(0.9202, '2007-01-28 01:24:50').
od(0.9253, '2007-01-28 01:32:21').
od(0.9284, '2007-01-28 01:39:51').
od(0.9319, '2007-01-28 01:47:27').
od(0.9355, '2007-01-28 01:54:57').
od(0.9393, '2007-01-28 02:02:33').
od(0.94, '2007-01-28 02:10:05').
od(0.9434, '2007-01-28 02:17:36').
od(0.9443, '2007-01-28 02:25:07').
od(0.9442, '2007-01-28 02:32:37').
od(0.9467, '2007-01-28 02:40:07').
od(0.9457, '2007-01-28 02:47:37').
od(0.9461, '2007-01-28 02:55:10').
od(0.9457, '2007-01-28 03:02:47').
od(0.9457, '2007-01-28 03:10:14').
od(0.9438, '2007-01-28 03:17:48').
od(0.9449, '2007-01-28 03:25:18').
od(0.9464, '2007-01-28 03:32:47').
od(0.9462, '2007-01-28 03:40:18').
od(0.9472, '2007-01-28 03:47:51').
od(0.9481, '2007-01-28 03:55:22').
od(0.9495, '2007-01-28 04:03:04').
od(0.9497, '2007-01-28 04:10:44').
od(0.947, '2007-01-28 04:18:22').
od(0.9507, '2007-01-28 04:26:06').
od(0.9511, '2007-01-28 04:33:38').
od(0.9513, '2007-01-28 04:41:10').
od(0.9508, '2007-01-28 04:48:43').
od(0.9497, '2007-01-28 04:56:07').
od(0.9509, '2007-01-28 05:03:39').
od(0.9515, '2007-01-28 05:11:11').
od(0.9529, '2007-01-28 05:18:40').
od(0.9535, '2007-01-28 05:26:11').
od(0.9527, '2007-01-28 05:33:42').
od(0.9543, '2007-01-28 05:41:13').
od(0.9525, '2007-01-28 05:48:51').
od(0.9531, '2007-01-28 05:56:21').
od(0.954, '2007-01-28 06:04:00').
od(0.9542, '2007-01-28 06:11:27').
od(0.9538, '2007-01-28 06:19:02').
od(0.9535, '2007-01-28 06:26:36').
od(0.954, '2007-01-28 06:34:05').
od(0.9555, '2007-01-28 06:41:41').
od(0.9567, '2007-01-28 06:49:17').
od(0.9575, '2007-01-28 06:57:48').
od(0.955, '2007-01-28 07:05:15').
od(0.9563, '2007-01-28 07:12:35').
od(0.9573, '2007-01-28 07:19:54').
od(0.9578, '2007-01-28 07:27:23').
od(0.9578, '2007-01-28 07:34:51').
od(0.9583, '2007-01-28 07:42:11').
od(0.9583, '2007-01-28 07:49:33').
od(0.9574, '2007-01-28 07:56:55').
od(0.9588, '2007-01-28 08:04:17').
od(0.9592, '2007-01-28 08:11:38').
od(0.9603, '2007-01-28 08:19:03').
od(0.9616, '2007-01-28 08:26:24').
od(0.9621, '2007-01-28 08:33:53').
od(0.9628, '2007-01-28 08:41:09').
od(0.9624, '2007-01-28 08:48:22').
od(0.9625, '2007-01-28 08:55:31').
od(0.9635, '2007-01-28 09:02:53').
od(0.9649, '2007-01-28 09:10:15').
od(0.9649, '2007-01-28 09:17:37').
od(0.9656, '2007-01-28 09:24:59').
od(0.9673, '2007-01-28 09:32:22').
od(0.9664, '2007-01-28 09:39:55').
od(0.9644, '2007-01-28 09:47:21').
od(0.9655, '2007-01-28 09:54:48').
od(0.9668, '2007-01-28 10:02:02').
od(0.9662, '2007-01-28 10:09:19').
od(0.968, '2007-01-28 10:16:40').
od(0.9665, '2007-01-28 10:24:12').
od(0.9676, '2007-01-28 10:31:42').
od(0.9692, '2007-01-28 10:39:09').
od(0.9701, '2007-01-28 10:46:33').
od(0.9702, '2007-01-28 10:54:04').
od(0.9706, '2007-01-28 11:01:31').
od(0.9696, '2007-01-28 11:09:00').
od(0.9715, '2007-01-28 11:16:22').
od(0.9723, '2007-01-28 11:23:46').
od(0.9744, '2007-01-28 11:31:07').
od(0.9721, '2007-01-28 11:38:33').
od(0.9724, '2007-01-28 11:45:57').
od(0.9753, '2007-01-28 11:53:28').
od(0.975, '2007-01-28 12:00:41').
od(0.9743, '2007-01-28 12:08:02').
od(0.9756, '2007-01-28 12:15:25').
od(0.9757, '2007-01-28 12:22:43').
od(0.9756, '2007-01-28 12:30:03').
od(0.9765, '2007-01-28 12:37:25').
od(0.9774, '2007-01-28 12:44:45').
od(0.9766, '2007-01-28 12:52:01').
od(0.9773, '2007-01-28 12:59:32').
od(0.9776, '2007-01-28 13:07:01').
od(0.9793, '2007-01-28 13:14:31').
od(0.9796, '2007-01-28 13:22:05').
od(0.9802, '2007-01-28 13:29:31').
od(0.9797, '2007-01-28 13:36:58').
od(0.9828, '2007-01-28 13:44:25').
od(0.9823, '2007-01-28 13:51:48').
od(0.9832, '2007-01-28 13:59:09').
od(0.9812, '2007-01-28 14:06:19').
od(0.9837, '2007-01-28 14:13:41').
od(0.9834, '2007-01-28 14:21:05').
od(0.9828, '2007-01-28 14:28:26').
od(0.986, '2007-01-28 14:35:43').
od(0.984, '2007-01-28 14:43:10').
od(0.9853, '2007-01-28 14:50:44').
od(0.9859, '2007-01-28 14:57:59').
od(0.9852, '2007-01-28 15:05:36').
od(0.9878, '2007-01-28 15:13:06').
od(0.9849, '2007-01-28 15:20:30').
od(0.9872, '2007-01-28 15:28:02').
od(0.9888, '2007-01-28 15:35:35').
od(0.9883, '2007-01-28 15:43:09').
od(0.9903, '2007-01-28 15:50:38').
od(0.991, '2007-01-28 15:58:11').
od(0.9926, '2007-01-28 16:05:45').
od(0.9924, '2007-01-28 16:13:14').
od(0.9936, '2007-01-28 16:20:46').
od(0.9913, '2007-01-28 16:28:20').
od(0.9912, '2007-01-28 16:35:49').
od(0.9928, '2007-01-28 16:43:18').
od(0.9921, '2007-01-28 16:50:49').
od(0.9908, '2007-01-28 16:58:22').
od(0.9915, '2007-01-28 17:05:58').
od(0.9927, '2007-01-28 17:13:27').
od(0.9922, '2007-01-28 17:20:56').
od(0.994, '2007-01-28 17:28:28').
od(0.9969, '2007-01-28 17:36:02').
od(0.9954, '2007-01-28 17:43:36').
od(0.9945, '2007-01-28 17:51:05').
od(0.9963, '2007-01-28 17:58:34').
od(0.9971, '2007-01-28 18:06:11').
od(0.9962, '2007-01-28 18:13:43').
od(0.9961, '2007-01-28 18:21:14').
od(0.9953, '2007-01-28 18:28:32').
od(0.9967, '2007-01-28 18:36:06').
od(0.997, '2007-01-28 18:43:41').
od(1.0009, '2007-01-28 18:51:05').
od(0.9985, '2007-01-28 18:58:38').
od(1.0011, '2007-01-28 19:06:05').
od(1, '2007-01-28 19:13:41').
od(1.0004, '2007-01-28 19:21:06').
od(1.0016, '2007-01-28 19:28:37').
od(1.0012, '2007-01-28 19:36:07').
od(0.9991, '2007-01-28 19:43:32').
od(1.0009, '2007-01-28 19:51:03').
od(1.001, '2007-01-28 19:58:31').
od(0.9987, '2007-01-28 20:06:02').
od(1.0025, '2007-01-28 20:13:32').
od(1.0034, '2007-01-28 20:21:01').
od(1.0035, '2007-01-28 20:28:28').
od(1.0043, '2007-01-28 20:36:03').
od(1.0042, '2007-01-28 20:43:31').
od(1.0038, '2007-01-28 20:51:05').
od(1.0041, '2007-01-28 20:58:36').
od(1.0061, '2007-01-28 21:06:06').
od(1.0054, '2007-01-28 21:13:35').
od(1.0051, '2007-01-28 21:21:09').
od(1.0034, '2007-01-28 21:28:35').
od(1.0042, '2007-01-28 21:36:16').
od(1.0076, '2007-01-28 21:43:48').
od(1.0089, '2007-01-28 21:51:18').
od(1.0057, '2007-01-28 21:58:55').
od(1.0053, '2007-01-28 22:06:33').
od(1.0042, '2007-01-28 22:14:06').
od(1.0067, '2007-01-28 22:21:35').
od(1.0063, '2007-01-28 22:29:02').
od(1.0073, '2007-01-28 22:36:30').
od(1.0055, '2007-01-28 22:44:01').
od(1.0071, '2007-01-28 22:51:33').
od(1.0094, '2007-01-28 22:59:53').
od(1.0085, '2007-01-28 23:07:19').
od(1.0095, '2007-01-28 23:14:38').
od(1.0095, '2007-01-28 23:22:05').
od(1.0102, '2007-01-28 23:29:18').
od(1.0092, '2007-01-28 23:36:40').
od(1.0081, '2007-01-28 23:44:04').
od(1.0104, '2007-01-28 23:51:22').
od(1.0102, '2007-01-28 23:58:35').
od(1.0097, '2007-01-29 00:05:50').
od(1.0084, '2007-01-29 00:13:01').
od(1.0088, '2007-01-29 00:20:13').
od(1.009, '2007-01-29 00:27:27').
od(1.01, '2007-01-29 00:34:35').
od(1.0078, '2007-01-29 00:41:44').
od(1.0082, '2007-01-29 00:49:03').
od(1.0088, '2007-01-29 00:56:16').
od(1.0119, '2007-01-29 01:03:36').
od(1.0106, '2007-01-29 01:10:48').
od(1.0086, '2007-01-29 01:18:13').
od(1.0114, '2007-01-29 01:25:45').
od(1.0094, '2007-01-29 01:32:58').
od(1.0116, '2007-01-29 01:40:12').
od(1.0117, '2007-01-29 01:47:31').
od(1.0117, '2007-01-29 01:54:42').
od(1.0121, '2007-01-29 02:01:58').
od(1.012, '2007-01-29 02:09:16').
od(1.0133, '2007-01-29 02:16:36').
od(1.012, '2007-01-29 02:23:49').
od(1.0116, '2007-01-29 02:31:05').
od(1.0118, '2007-01-29 02:38:23').
od(1.0112, '2007-01-29 02:45:39').
od(1.0093, '2007-01-29 02:53:00').
od(1.0081, '2007-01-29 03:00:15').
od(1.0124, '2007-01-29 03:07:30').
od(1.0116, '2007-01-29 03:14:56').
od(1.0119, '2007-01-29 03:22:16').
od(1.0106, '2007-01-29 03:29:38').
od(1.0128, '2007-01-29 03:36:51').
od(1.0124, '2007-01-29 03:44:17').
od(1.0096, '2007-01-29 03:51:38').
od(1.0108, '2007-01-29 03:58:48').
od(1.0092, '2007-01-29 04:06:10').
od(1.0092, '2007-01-29 04:13:30').
od(1.0102, '2007-01-29 04:20:48').
od(1.0112, '2007-01-29 04:28:15').
od(1.0112, '2007-01-29 04:35:19').
od(1.013, '2007-01-29 04:42:44').
od(1.0131, '2007-01-29 04:49:59').
od(1.0106, '2007-01-29 04:57:13').
od(1.0125, '2007-01-29 05:04:38').
od(1.0121, '2007-01-29 05:12:04').
od(1.013, '2007-01-29 05:19:23').
od(1.0099, '2007-01-29 05:26:29').
od(1.009, '2007-01-29 05:33:41').
od(1.012, '2007-01-29 05:41:09').
od(1.01, '2007-01-29 05:48:40').
od(1.01, '2007-01-29 05:55:47').
od(1.0121, '2007-01-29 06:03:06').
od(1.0082, '2007-01-29 06:10:28').
od(1.0093, '2007-01-29 06:17:46').
od(1.0091, '2007-01-29 06:25:13').
od(1.012, '2007-01-29 06:32:37').
od(1.0126, '2007-01-29 06:39:54').
od(1.0086, '2007-01-29 06:47:21').
od(1.0109, '2007-01-29 06:54:47').
od(1.0097, '2007-01-29 07:02:25').
od(1.013, '2007-01-29 07:09:47').
od(1.0097, '2007-01-29 07:17:19').
od(1.0097, '2007-01-29 07:24:45').
od(1.0125, '2007-01-29 07:32:30').
od(1.0091, '2007-01-29 07:40:05').
od(1.0116, '2007-01-29 07:47:33').
od(1.0109, '2007-01-29 07:55:04').
od(1.0131, '2007-01-29 08:02:39').
od(1.0113, '2007-01-29 08:10:11').
od(1.0109, '2007-01-29 08:17:42').
od(1.0138, '2007-01-29 08:25:14').
od(1.0135, '2007-01-29 08:32:44').
od(1.0129, '2007-01-29 08:40:06').
od(1.0105, '2007-01-29 08:47:40').
od(1.0113, '2007-01-29 08:55:10').
od(1.0125, '2007-01-29 09:02:47').
od(1.0101, '2007-01-29 09:10:11').
od(1.01, '2007-01-29 09:17:44').
od(1.0107, '2007-01-29 09:25:18').
od(1.0105, '2007-01-29 09:32:43').
od(1.0137, '2007-01-29 09:40:12').
od(1.0125, '2007-01-29 09:47:38').
od(1.0142, '2007-01-29 09:55:03').
od(1.0129, '2007-01-29 10:02:33').
od(1.0108, '2007-01-29 10:10:02').
od(1.0101, '2007-01-29 10:17:35').
od(1.0086, '2007-01-29 10:25:04').
od(1.0102, '2007-01-29 10:32:39').
od(1.0079, '2007-01-29 10:40:07').
od(1.0112, '2007-01-29 10:47:46').
od(1.0099, '2007-01-29 10:55:10').
od(1.0103, '2007-01-29 11:02:37').
