od(0.1405, '2007-03-06 11:54:45').
od(0.1356, '2007-03-06 11:57:51').
od(0.1348, '2007-03-06 12:00:59').
od(0.1343, '2007-03-06 12:04:09').
od(0.1344, '2007-03-06 12:07:19').
od(0.1334, '2007-03-06 12:10:32').
od(0.1344, '2007-03-06 12:13:45').
od(0.1342, '2007-03-06 12:16:49').
od(0.1358, '2007-03-06 12:19:51').
od(0.1349, '2007-03-06 12:24:24').
od(0.1363, '2007-03-06 12:28:32').
od(0.1357, '2007-03-06 12:32:37').
od(0.1356, '2007-03-06 12:36:53').
od(0.136, '2007-03-06 12:41:02').
od(0.1358, '2007-03-06 12:45:10').
od(0.1363, '2007-03-06 12:49:17').
od(0.136, '2007-03-06 12:53:29').
od(0.1371, '2007-03-06 12:59:04').
od(0.138, '2007-03-06 13:04:23').
od(0.1386, '2007-03-06 13:09:40').
od(0.1386, '2007-03-06 13:14:55').
od(0.1402, '2007-03-06 13:20:17').
od(0.1411, '2007-03-06 13:25:29').
od(0.1431, '2007-03-06 13:30:49').
od(0.1439, '2007-03-06 13:36:06').
od(0.1459, '2007-03-06 13:41:23').
od(0.1473, '2007-03-06 13:46:36').
od(0.1488, '2007-03-06 13:51:48').
od(0.1508, '2007-03-06 13:57:03').
od(0.1525, '2007-03-06 14:02:17').
od(0.1535, '2007-03-06 14:09:36').
od(0.1561, '2007-03-06 14:14:48').
od(0.158, '2007-03-06 14:20:05').
od(0.1591, '2007-03-06 14:25:17').
od(0.1607, '2007-03-06 14:30:30').
od(0.1622, '2007-03-06 14:35:48').
od(0.1654, '2007-03-06 14:42:21').
od(0.167, '2007-03-06 14:48:34').
od(0.1705, '2007-03-06 14:54:53').
od(0.174, '2007-03-06 15:01:08').
od(0.1756, '2007-03-06 15:07:26').
od(0.1786, '2007-03-06 15:13:42').
od(0.1823, '2007-03-06 15:19:59').
od(0.1832, '2007-03-06 15:26:19').
od(0.1886, '2007-03-06 15:32:46').
od(0.1909, '2007-03-06 15:39:16').
od(0.1956, '2007-03-06 15:45:42').
od(0.1993, '2007-03-06 15:52:08').
od(0.2004, '2007-03-06 15:58:39').
od(0.2046, '2007-03-06 16:05:08').
od(0.209, '2007-03-06 16:11:27').
od(0.2125, '2007-03-06 16:17:41').
od(0.2203, '2007-03-06 16:23:54').
od(0.2212, '2007-03-06 16:30:18').
od(0.2412, '2007-03-06 16:36:35').
od(0.2277, '2007-03-06 16:42:59').
od(0.2347, '2007-03-06 16:49:20').
od(0.2358, '2007-03-06 16:55:42').
od(0.2447, '2007-03-06 17:02:01').
od(0.2467, '2007-03-06 17:08:27').
od(0.2526, '2007-03-06 17:14:42').
od(0.2588, '2007-03-06 17:20:56').
od(0.2628, '2007-03-06 17:27:11').
od(0.2666, '2007-03-06 17:33:30').
od(0.2733, '2007-03-06 17:39:44').
od(0.2806, '2007-03-06 17:46:11').
od(0.287, '2007-03-06 17:52:36').
od(0.2945, '2007-03-06 17:58:52').
od(0.2991, '2007-03-06 18:05:17').
od(0.3061, '2007-03-06 18:11:41').
od(0.3107, '2007-03-06 18:18:06').
od(0.3202, '2007-03-06 18:24:25').
od(0.3264, '2007-03-06 18:30:51').
od(0.3365, '2007-03-06 18:37:12').
od(0.3388, '2007-03-06 18:43:25').
od(0.346, '2007-03-06 18:49:49').
od(0.3534, '2007-03-06 18:56:09').
od(0.3629, '2007-03-06 19:02:33').
od(0.3674, '2007-03-06 19:09:00').
od(0.377, '2007-03-06 19:15:12').
od(0.3873, '2007-03-06 19:21:30').
od(0.3936, '2007-03-06 19:27:44').
od(0.4018, '2007-03-06 19:33:58').
od(0.4111, '2007-03-06 19:40:21').
od(0.4178, '2007-03-06 19:46:37').
od(0.4259, '2007-03-06 19:52:56').
od(0.435, '2007-03-06 19:59:11').
od(0.4437, '2007-03-06 20:05:32').
od(0.4505, '2007-03-06 20:11:46').
od(0.4613, '2007-03-06 20:18:02').
od(0.4723, '2007-03-06 20:24:19').
od(0.4787, '2007-03-06 20:30:34').
od(0.4853, '2007-03-06 20:36:47').
od(0.4933, '2007-03-06 20:43:08').
od(0.5069, '2007-03-06 20:49:34').
od(0.512, '2007-03-06 20:55:51').
od(0.5212, '2007-03-06 21:02:15').
od(0.5274, '2007-03-06 21:08:32').
od(0.5416, '2007-03-06 21:14:49').
od(0.551, '2007-03-06 21:21:01').
od(0.5602, '2007-03-06 21:27:18').
od(0.5673, '2007-03-06 21:33:31').
od(0.5787, '2007-03-06 21:39:49').
od(0.5843, '2007-03-06 21:46:08').
od(0.5933, '2007-03-06 21:52:26').
od(0.6093, '2007-03-06 21:58:56').
od(0.6159, '2007-03-06 22:05:20').
od(0.627, '2007-03-06 22:11:40').
od(0.6343, '2007-03-06 22:17:55').
od(0.6471, '2007-03-06 22:24:11').
od(0.6572, '2007-03-06 22:30:30').
od(0.6672, '2007-03-06 22:36:49').
od(0.6813, '2007-03-06 22:43:06').
od(0.6904, '2007-03-06 22:49:19').
od(0.7063, '2007-03-06 22:55:53').
od(0.7146, '2007-03-06 23:02:08').
od(0.7247, '2007-03-06 23:08:26').
od(0.733, '2007-03-06 23:14:38').
od(0.7432, '2007-03-06 23:20:57').
od(0.7538, '2007-03-06 23:27:19').
od(0.7671, '2007-03-06 23:33:37').
od(0.7727, '2007-03-06 23:40:01').
od(0.7811, '2007-03-06 23:46:23').
od(0.7905, '2007-03-06 23:52:38').
od(0.797, '2007-03-06 23:58:58').
od(0.7997, '2007-03-07 00:05:23').
od(0.8063, '2007-03-07 00:11:43').
od(0.8108, '2007-03-07 00:17:59').
od(0.8133, '2007-03-07 00:24:18').
od(0.8179, '2007-03-07 00:30:41').
od(0.8169, '2007-03-07 00:37:00').
od(0.8193, '2007-03-07 00:43:24').
od(0.8209, '2007-03-07 00:49:52').
od(0.8256, '2007-03-07 00:56:18').
od(0.825, '2007-03-07 01:02:42').
od(0.8244, '2007-03-07 01:09:01').
od(0.8254, '2007-03-07 01:16:27').
od(0.8261, '2007-03-07 01:23:26').
od(0.8276, '2007-03-07 01:29:49').
od(0.8294, '2007-03-07 01:36:12').
od(0.8263, '2007-03-07 01:42:33').
od(0.8287, '2007-03-07 01:48:51').
od(0.8321, '2007-03-07 01:55:04').
od(0.8292, '2007-03-07 02:01:14').
od(0.8276, '2007-03-07 02:07:37').
od(0.8296, '2007-03-07 02:13:57').
od(0.8302, '2007-03-07 02:20:10').
od(0.8335, '2007-03-07 02:26:35').
od(0.8321, '2007-03-07 02:32:50').
od(0.8346, '2007-03-07 02:39:08').
od(0.8343, '2007-03-07 02:45:25').
od(0.8357, '2007-03-07 02:51:37').
od(0.8325, '2007-03-07 02:57:56').
od(0.8354, '2007-03-07 03:04:20').
od(0.8355, '2007-03-07 03:10:42').
od(0.8326, '2007-03-07 03:16:59').
od(0.8363, '2007-03-07 03:23:14').
od(0.837, '2007-03-07 03:29:33').
od(0.8306, '2007-03-07 03:35:56').
od(0.8352, '2007-03-07 03:42:17').
od(0.8348, '2007-03-07 03:48:33').
od(0.8378, '2007-03-07 03:54:47').
od(0.8336, '2007-03-07 04:01:04').
od(0.8354, '2007-03-07 04:07:25').
od(0.836, '2007-03-07 04:13:44').
od(0.8339, '2007-03-07 04:20:02').
od(0.842, '2007-03-07 04:26:15').
od(0.8388, '2007-03-07 04:32:42').
od(0.8358, '2007-03-07 04:38:57').
od(0.8364, '2007-03-07 04:45:16').
od(0.8347, '2007-03-07 04:51:35').
od(0.8361, '2007-03-07 04:57:57').
od(0.8359, '2007-03-07 05:04:10').
od(0.8361, '2007-03-07 05:10:27').
od(0.8378, '2007-03-07 05:16:41').
od(0.837, '2007-03-07 05:22:57').
od(0.8378, '2007-03-07 05:29:12').
od(0.8382, '2007-03-07 05:35:24').
od(0.8371, '2007-03-07 05:41:41').
od(0.8375, '2007-03-07 05:47:53').
od(0.8378, '2007-03-07 05:54:09').
od(0.8364, '2007-03-07 06:00:25').
od(0.8385, '2007-03-07 06:06:51').
od(0.8398, '2007-03-07 06:13:04').
od(0.839, '2007-03-07 06:19:27').
od(0.8419, '2007-03-07 06:25:47').
od(0.8375, '2007-03-07 06:32:06').
od(0.8423, '2007-03-07 06:38:22').
od(0.8384, '2007-03-07 06:44:36').
od(0.8404, '2007-03-07 06:50:50').
od(0.8414, '2007-03-07 06:57:11').
od(0.8403, '2007-03-07 07:03:30').
od(0.8411, '2007-03-07 07:09:37').
od(0.8418, '2007-03-07 07:15:53').
od(0.8412, '2007-03-07 07:22:04').
od(0.8394, '2007-03-07 07:28:26').
od(0.838, '2007-03-07 07:34:48').
od(0.8391, '2007-03-07 07:41:07').
od(0.8449, '2007-03-07 07:47:26').
od(0.8401, '2007-03-07 07:53:39').
od(0.8449, '2007-03-07 08:00:04').
od(0.8427, '2007-03-07 08:06:13').
od(0.8405, '2007-03-07 08:12:20').
od(0.8418, '2007-03-07 08:18:36').
od(0.8404, '2007-03-07 08:24:47').
od(0.8434, '2007-03-07 08:31:02').
od(0.8407, '2007-03-07 08:37:24').
od(0.8415, '2007-03-07 08:43:39').
od(0.84, '2007-03-07 08:49:53').
od(0.8417, '2007-03-07 08:56:08').
od(0.8422, '2007-03-07 09:02:29').
od(0.8446, '2007-03-07 09:08:49').
od(0.843, '2007-03-07 09:15:03').
od(0.8409, '2007-03-07 09:21:20').
od(0.8429, '2007-03-07 09:58:20').
od(0.8421, '2007-03-07 10:04:28').
od(0.8414, '2007-03-07 10:10:45').
od(0.8444, '2007-03-07 10:17:01').
od(0.8381, '2007-03-07 10:23:14').
od(0.8419, '2007-03-07 10:29:33').
od(0.8394, '2007-03-07 10:35:51').
od(0.8412, '2007-03-07 10:42:03').
od(0.8407, '2007-03-07 10:48:20').
od(0.8383, '2007-03-07 11:16:57').
od(0.8369, '2007-03-07 11:23:13').
od(0.8447, '2007-03-07 11:29:31').
od(0.8418, '2007-03-07 11:35:45').
od(0.8403, '2007-03-07 11:41:58').
od(0.8396, '2007-03-07 11:48:14').
od(0.8399, '2007-03-07 11:54:27').
od(0.839, '2007-03-07 12:00:47').
od(0.8369, '2007-03-07 12:07:07').
od(0.8422, '2007-03-07 12:13:25').
od(0.8427, '2007-03-07 12:19:43').
od(0.8443, '2007-03-07 12:25:55').
od(0.8451, '2007-03-07 12:32:14').
od(0.8424, '2007-03-07 12:38:27').
od(0.8407, '2007-03-07 12:44:37').
od(0.8432, '2007-03-07 12:50:52').
od(0.8456, '2007-03-07 12:57:05').
od(0.8442, '2007-03-07 13:03:28').
od(0.8437, '2007-03-07 13:16:43').
od(0.8426, '2007-03-07 13:23:01').
od(0.8465, '2007-03-07 13:29:17').
od(0.8454, '2007-03-07 13:35:30').
od(0.8463, '2007-03-07 13:41:49').
od(0.8444, '2007-03-07 13:48:02').
od(0.8452, '2007-03-07 13:54:24').
od(0.8454, '2007-03-07 14:00:37').
od(0.844, '2007-03-07 14:06:43').
od(0.8459, '2007-03-07 14:13:02').
od(0.8442, '2007-03-07 14:19:18').
od(0.8444, '2007-03-07 14:25:24').
od(0.8457, '2007-03-07 14:31:35').
od(0.8458, '2007-03-07 14:37:54').
od(0.8473, '2007-03-07 14:44:11').
od(0.8455, '2007-03-07 14:50:34').
od(0.8455, '2007-03-07 14:56:41').
od(0.8468, '2007-03-07 15:03:02').
od(0.8476, '2007-03-07 15:09:16').
od(0.8497, '2007-03-07 15:17:21').
od(0.8504, '2007-03-07 15:50:31').
od(0.8508, '2007-03-07 15:56:29').
od(0.849, '2007-03-07 16:02:57').
od(0.8509, '2007-03-07 16:09:20').
od(0.8443, '2007-03-07 16:15:36').
od(0.8489, '2007-03-07 16:21:49').
od(0.848, '2007-03-07 16:28:06').
od(0.8504, '2007-03-07 16:44:40').
od(0.8485, '2007-03-07 16:50:52').
od(0.8483, '2007-03-07 16:57:04').
od(0.8482, '2007-03-07 17:03:24').
od(0.8484, '2007-03-07 17:09:47').
od(0.8437, '2007-03-07 17:16:03').
od(0.849, '2007-03-07 17:22:12').
od(0.8483, '2007-03-07 17:32:45').
od(0.8486, '2007-03-07 17:38:53').
od(0.8477, '2007-03-07 17:45:15').
od(0.8508, '2007-03-07 17:51:35').
od(0.852, '2007-03-07 17:57:40').
od(0.8523, '2007-03-07 18:04:01').
od(0.8535, '2007-03-07 18:10:17').
od(0.8493, '2007-03-07 18:16:24').
od(0.8497, '2007-03-07 18:22:41').
od(0.8514, '2007-03-07 18:28:55').
od(0.8519, '2007-03-07 18:35:04').
od(0.8475, '2007-03-07 18:41:21').
od(0.8502, '2007-03-07 18:47:33').
od(0.8515, '2007-03-07 18:53:44').
od(0.8537, '2007-03-07 18:59:58').
od(0.8516, '2007-03-07 19:17:40').
od(0.8485, '2007-03-07 19:23:39').
od(0.8491, '2007-03-07 19:29:37').
od(0.8464, '2007-03-07 19:35:53').
od(0.8495, '2007-03-07 19:42:00').
od(0.8491, '2007-03-07 19:48:07').
od(0.8493, '2007-03-07 19:54:20').
od(0.8498, '2007-03-07 20:00:43').
od(0.8499, '2007-03-07 20:07:04').
od(0.8484, '2007-03-07 20:13:19').
od(0.8478, '2007-03-07 20:19:31').
od(0.8507, '2007-03-07 20:25:32').
od(0.8523, '2007-03-07 20:31:48').
od(0.8493, '2007-03-07 20:38:01').
od(0.8498, '2007-03-07 20:44:16').
od(0.8509, '2007-03-07 20:50:42').
od(0.8507, '2007-03-07 20:57:12').
od(0.8498, '2007-03-07 21:03:29').
od(0.8518, '2007-03-07 21:09:56').
od(0.8507, '2007-03-07 21:16:05').
od(0.8505, '2007-03-07 21:22:30').
od(0.8523, '2007-03-07 21:28:50').
od(0.8542, '2007-03-07 21:34:49').
od(0.8495, '2007-03-07 21:40:50').
od(0.8532, '2007-03-07 21:46:56').
od(0.8546, '2007-03-07 21:53:17').
od(0.8516, '2007-03-07 21:59:31').
od(0.8555, '2007-03-07 22:05:44').
od(0.8535, '2007-03-07 22:12:02').
od(0.8523, '2007-03-07 22:18:21').
od(0.8545, '2007-03-07 22:24:34').
od(0.8579, '2007-03-07 22:30:54').
od(0.8584, '2007-03-07 22:37:12').
od(0.8576, '2007-03-07 22:43:28').
od(0.8591, '2007-03-07 22:49:49').
od(0.8585, '2007-03-07 22:56:06').
od(0.8588, '2007-03-07 23:02:30').
od(0.8594, '2007-03-07 23:08:40').
od(0.8639, '2007-03-07 23:15:01').
od(0.8591, '2007-03-07 23:21:16').
od(0.8602, '2007-03-07 23:27:37').
od(0.8515, '2007-03-07 23:33:53').
od(0.8577, '2007-03-07 23:40:21').
od(0.8638, '2007-03-07 23:46:38').
od(0.864, '2007-03-07 23:53:01').
od(0.8613, '2007-03-07 23:59:20').
od(0.8629, '2007-03-08 00:05:36').
od(0.8648, '2007-03-08 00:11:53').
od(0.8639, '2007-03-08 00:18:14').
od(0.8649, '2007-03-08 00:24:32').
od(0.8633, '2007-03-08 00:30:47').
od(0.8676, '2007-03-08 00:37:21').
od(0.8665, '2007-03-08 00:43:48').
od(0.8668, '2007-03-08 00:50:32').
od(0.8678, '2007-03-08 00:56:56').
od(0.8669, '2007-03-08 01:03:12').
od(0.8676, '2007-03-08 01:09:20').
od(0.867, '2007-03-08 01:15:28').
od(0.8672, '2007-03-08 01:21:49').
od(0.8656, '2007-03-08 01:28:16').
od(0.8671, '2007-03-08 01:34:36').
od(0.8662, '2007-03-08 01:40:53').
od(0.864, '2007-03-08 01:47:13').
od(0.8625, '2007-03-08 01:53:31').
od(0.864, '2007-03-08 01:59:49').
od(0.8618, '2007-03-08 02:06:00').
od(0.8676, '2007-03-08 02:12:21').
od(0.8672, '2007-03-08 02:18:30').
od(0.8706, '2007-03-08 02:24:51').
od(0.8701, '2007-03-08 02:31:09').
od(0.8694, '2007-03-08 02:37:22').
od(0.8688, '2007-03-08 02:43:41').
od(0.8669, '2007-03-08 02:50:05').
od(0.8738, '2007-03-08 02:56:25').
od(0.8706, '2007-03-08 03:02:49').
od(0.8652, '2007-03-08 03:09:12').
od(0.8708, '2007-03-08 03:15:22').
od(0.8703, '2007-03-08 03:21:41').
od(0.8674, '2007-03-08 03:27:54').
od(0.8726, '2007-03-08 03:33:56').
od(0.8707, '2007-03-08 03:40:19').
od(0.8728, '2007-03-08 03:46:35').
od(0.8689, '2007-03-08 03:53:01').
od(0.8746, '2007-03-08 03:59:13').
od(0.8702, '2007-03-08 04:05:24').
od(0.8733, '2007-03-08 04:11:29').
od(0.874, '2007-03-08 04:17:54').
od(0.8742, '2007-03-08 04:24:11').
od(0.8716, '2007-03-08 04:30:26').
od(0.875, '2007-03-08 04:36:45').
od(0.8723, '2007-03-08 04:43:12').
od(0.8735, '2007-03-08 04:49:31').
od(0.8735, '2007-03-08 04:55:59').
od(0.8762, '2007-03-08 05:02:19').
od(0.8694, '2007-03-08 05:08:43').
od(0.8767, '2007-03-08 05:15:02').
od(0.8762, '2007-03-08 05:21:17').
od(0.8745, '2007-03-08 05:27:35').
od(0.8728, '2007-03-08 05:33:55').
od(0.8751, '2007-03-08 05:40:07').
od(0.8716, '2007-03-08 05:46:32').
od(0.8767, '2007-03-08 05:52:50').
od(0.8772, '2007-03-08 05:59:14').
od(0.8757, '2007-03-08 06:05:30').
od(0.8723, '2007-03-08 06:11:48').
od(0.8765, '2007-03-08 06:18:04').
od(0.8706, '2007-03-08 06:24:18').
od(0.8757, '2007-03-08 06:30:37').
od(0.8771, '2007-03-08 06:36:59').
od(0.8751, '2007-03-08 06:43:18').
od(0.8801, '2007-03-08 06:49:39').
od(0.8799, '2007-03-08 06:55:55').
od(0.8782, '2007-03-08 07:02:13').
od(0.8791, '2007-03-08 07:08:28').
od(0.8793, '2007-03-08 07:14:43').
od(0.8776, '2007-03-08 07:21:05').
od(0.8792, '2007-03-08 07:27:20').
od(0.8786, '2007-03-08 07:33:34').
od(0.8779, '2007-03-08 07:39:57').
od(0.877, '2007-03-08 07:46:17').
od(0.8794, '2007-03-08 07:52:34').
od(0.879, '2007-03-08 07:58:46').
od(0.8781, '2007-03-08 08:05:07').
od(0.8804, '2007-03-08 08:11:22').
od(0.8811, '2007-03-08 08:17:41').
od(0.8808, '2007-03-08 08:23:56').
od(0.8792, '2007-03-08 08:30:15').
od(0.8784, '2007-03-08 08:36:33').
od(0.8807, '2007-03-08 08:46:50').
od(0.8843, '2007-03-08 08:59:07').
od(0.882, '2007-03-08 09:05:17').
od(0.8835, '2007-03-08 09:13:04').
od(0.8804, '2007-03-08 09:28:10').
od(0.8825, '2007-03-08 09:34:20').
od(0.8842, '2007-03-08 09:40:55').
od(0.882, '2007-03-08 09:47:14').
od(0.8771, '2007-03-08 09:53:26').
od(0.8848, '2007-03-08 09:59:42').
od(0.8852, '2007-03-08 10:05:58').
od(0.8852, '2007-03-08 10:12:15').
od(0.8847, '2007-03-08 10:18:34').
od(0.8835, '2007-03-08 10:24:47').
od(0.8866, '2007-03-08 10:31:00').
od(0.886, '2007-03-08 10:37:22').
od(0.8878, '2007-03-08 10:43:36').
od(0.8883, '2007-03-08 10:49:55').
od(0.8858, '2007-03-08 10:56:05').
od(0.8864, '2007-03-08 11:02:23').
od(0.8794, '2007-03-08 11:08:36').
od(0.8867, '2007-03-08 11:14:56').
od(0.8848, '2007-03-08 11:21:18').
od(0.8829, '2007-03-08 11:27:39').
od(0.8874, '2007-03-08 11:34:00').
od(0.8888, '2007-03-08 11:40:20').
od(0.8872, '2007-03-08 11:46:45').
od(0.8876, '2007-03-08 11:53:05').
od(0.8823, '2007-03-08 11:59:21').
od(0.8856, '2007-03-08 12:05:41').
od(0.8886, '2007-03-08 12:11:59').
od(0.889, '2007-03-08 12:17:56').
od(0.888, '2007-03-08 12:24:09').
od(0.8872, '2007-03-08 12:30:27').
od(0.8886, '2007-03-08 12:36:39').
od(0.8894, '2007-03-08 12:42:59').
od(0.8882, '2007-03-08 12:49:17').
od(0.887, '2007-03-08 12:55:38').
od(0.8875, '2007-03-08 13:01:59').
od(0.888, '2007-03-08 13:08:18').
od(0.8899, '2007-03-08 13:14:39').
od(0.8899, '2007-03-08 13:20:59').
od(0.8915, '2007-03-08 13:27:18').
od(0.8895, '2007-03-08 13:33:39').
od(0.8895, '2007-03-08 13:40:01').
od(0.8838, '2007-03-08 13:46:17').
od(0.8903, '2007-03-08 13:52:34').
od(0.8906, '2007-03-08 13:58:57').
od(0.8886, '2007-03-08 14:05:16').
od(0.8899, '2007-03-08 14:11:26').
od(0.8864, '2007-03-08 14:17:43').
od(0.8919, '2007-03-08 14:23:55').
od(0.8919, '2007-03-08 14:30:12').
od(0.8915, '2007-03-08 14:36:28').
od(0.8912, '2007-03-08 14:42:53').
od(0.8925, '2007-03-08 14:49:02').
od(0.8861, '2007-03-08 14:55:18').
od(0.8898, '2007-03-08 15:01:27').
od(0.889, '2007-03-08 15:07:37').
od(0.8901, '2007-03-08 15:14:03').
od(0.8908, '2007-03-08 15:20:24').
od(0.8915, '2007-03-08 15:26:45').
od(0.8915, '2007-03-08 15:33:14').
od(0.8899, '2007-03-08 15:39:36').
od(0.8909, '2007-03-08 15:45:59').
od(0.8905, '2007-03-08 15:52:26').
od(0.8916, '2007-03-08 15:58:52').
od(0.8927, '2007-03-08 16:05:20').
od(0.8915, '2007-03-08 16:11:42').
od(0.8858, '2007-03-08 16:17:57').
od(0.8928, '2007-03-08 16:24:16').
od(0.8935, '2007-03-08 16:30:35').
od(0.8963, '2007-03-08 16:36:42').
od(0.8939, '2007-03-08 16:42:55').
od(0.8931, '2007-03-08 16:49:17').
od(0.8932, '2007-03-08 16:55:34').
od(0.894, '2007-03-08 17:01:49').
od(0.8946, '2007-03-08 17:08:16').
od(0.8929, '2007-03-08 17:14:24').
od(0.8904, '2007-03-08 17:20:43').
od(0.8894, '2007-03-08 17:26:54').
od(0.8938, '2007-03-08 17:33:01').
od(0.8921, '2007-03-08 17:39:22').
od(0.8889, '2007-03-08 17:45:34').
od(0.8874, '2007-03-08 17:51:52').
od(0.8915, '2007-03-08 17:58:07').
od(0.8948, '2007-03-08 18:04:24').
od(0.8943, '2007-03-08 18:10:50').
od(0.8918, '2007-03-08 18:17:05').
od(0.8966, '2007-03-08 18:23:18').
od(0.8931, '2007-03-08 18:29:34').
od(0.8941, '2007-03-08 18:35:49').
od(0.8917, '2007-03-08 18:42:13').
od(0.8926, '2007-03-08 18:48:30').
od(0.8913, '2007-03-08 18:54:45').
od(0.8948, '2007-03-08 19:00:57').
od(0.8929, '2007-03-08 19:07:26').
od(0.8918, '2007-03-08 19:13:54').
od(0.8956, '2007-03-08 19:20:16').
od(0.894, '2007-03-08 19:26:31').
od(0.8914, '2007-03-08 19:32:46').
od(0.8901, '2007-03-08 19:39:02').
od(0.8954, '2007-03-08 19:45:21').
od(0.892, '2007-03-08 19:51:37').
od(0.8913, '2007-03-08 19:57:55').
od(0.8913, '2007-03-08 20:04:16').
od(0.8913, '2007-03-08 20:10:29').
od(0.8945, '2007-03-08 20:16:48').
od(0.8951, '2007-03-08 20:23:07').
od(0.8921, '2007-03-08 20:29:23').
od(0.8918, '2007-03-08 20:35:40').
od(0.889, '2007-03-08 20:42:03').
od(0.8935, '2007-03-08 20:48:24').
od(0.8937, '2007-03-08 20:54:39').
od(0.8902, '2007-03-08 21:00:59').
od(0.8893, '2007-03-08 21:07:15').
od(0.8951, '2007-03-08 21:13:33').
od(0.8935, '2007-03-08 21:19:51').
od(0.8935, '2007-03-08 21:26:10').
od(0.8949, '2007-03-08 21:32:29').
od(0.8921, '2007-03-08 21:38:47').
od(0.8916, '2007-03-08 21:45:06').
od(0.8925, '2007-03-08 21:51:20').
od(0.8908, '2007-03-08 21:57:38').
od(0.894, '2007-03-08 22:04:03').
od(0.8942, '2007-03-08 22:10:17').
od(0.8951, '2007-03-08 22:16:35').
od(0.8976, '2007-03-08 22:22:47').
od(0.8957, '2007-03-08 22:29:04').
od(0.8925, '2007-03-08 22:35:21').
od(0.8988, '2007-03-08 22:41:41').
od(0.8975, '2007-03-08 22:47:55').
od(0.893, '2007-03-08 22:54:17').
od(0.8986, '2007-03-08 23:00:32').
od(0.8953, '2007-03-08 23:06:59').
od(0.9009, '2007-03-08 23:13:18').
od(0.8974, '2007-03-08 23:19:33').
od(0.8994, '2007-03-08 23:25:53').
od(0.899, '2007-03-08 23:32:16').
od(0.8963, '2007-03-08 23:38:36').
od(0.9001, '2007-03-08 23:44:52').
od(0.8993, '2007-03-08 23:51:07').
od(0.9001, '2007-03-08 23:57:22').
od(0.9012, '2007-03-09 00:03:45').
od(0.8985, '2007-03-09 00:10:01').
od(0.9, '2007-03-09 00:16:24').
od(0.8995, '2007-03-09 00:22:43').
od(0.8956, '2007-03-09 00:29:08').
od(0.9, '2007-03-09 00:35:27').
od(0.8982, '2007-03-09 00:41:42').
od(0.8964, '2007-03-09 00:48:13').
od(0.8995, '2007-03-09 00:54:46').
od(0.8978, '2007-03-09 01:01:08').
od(0.9019, '2007-03-09 01:07:28').
od(0.9, '2007-03-09 01:13:53').
od(0.8996, '2007-03-09 01:20:18').
od(0.9005, '2007-03-09 01:28:01').
od(0.9005, '2007-03-09 01:34:20').
od(0.8974, '2007-03-09 01:40:29').
od(0.9002, '2007-03-09 01:46:41').
od(0.8982, '2007-03-09 01:52:56').
od(0.8957, '2007-03-09 01:59:12').
od(0.901, '2007-03-09 02:05:33').
od(0.8988, '2007-03-09 02:11:54').
od(0.9006, '2007-03-09 02:18:10').
od(0.9003, '2007-03-09 02:24:25').
od(0.899, '2007-03-09 02:30:42').
od(0.9002, '2007-03-09 02:37:00').
od(0.9004, '2007-03-09 02:43:18').
od(0.9001, '2007-03-09 02:49:36').
od(0.8972, '2007-03-09 02:55:53').
od(0.8973, '2007-03-09 03:02:08').
od(0.8942, '2007-03-09 03:08:33').
od(0.8963, '2007-03-09 03:14:50').
od(0.8978, '2007-03-09 03:21:06').
od(0.9002, '2007-03-09 03:27:26').
od(0.9013, '2007-03-09 03:33:43').
od(0.9012, '2007-03-09 03:40:02').
od(0.9003, '2007-03-09 03:46:25').
od(0.8986, '2007-03-09 03:52:41').
od(0.9, '2007-03-09 03:58:59').
od(0.8994, '2007-03-09 04:05:24').
od(0.9026, '2007-03-09 04:11:44').
od(0.9017, '2007-03-09 04:18:07').
od(0.8997, '2007-03-09 04:24:24').
od(0.9005, '2007-03-09 04:30:40').
od(0.9012, '2007-03-09 04:36:56').
od(0.9003, '2007-03-09 04:43:22').
od(0.8976, '2007-03-09 04:49:35').
od(0.8994, '2007-03-09 04:55:54').
od(0.9018, '2007-03-09 05:02:14').
od(0.8986, '2007-03-09 05:08:38').
od(0.8982, '2007-03-09 05:14:51').
od(0.8998, '2007-03-09 05:21:08').
od(0.8976, '2007-03-09 05:27:22').
od(0.8984, '2007-03-09 05:33:47').
od(0.9006, '2007-03-09 05:40:03').
od(0.8914, '2007-03-09 05:46:21').
od(0.8995, '2007-03-09 05:52:39').
od(0.9045, '2007-03-09 05:58:44').
od(0.9007, '2007-03-09 06:04:56').
od(0.9007, '2007-03-09 06:11:15').
od(0.9013, '2007-03-09 06:17:32').
od(0.9005, '2007-03-09 06:23:52').
od(0.8994, '2007-03-09 06:30:08').
od(0.8999, '2007-03-09 06:36:28').
od(0.898, '2007-03-09 06:42:47').
od(0.9015, '2007-03-09 06:49:07').
od(0.8993, '2007-03-09 06:55:30').
od(0.9019, '2007-03-09 07:01:45').
od(0.9002, '2007-03-09 07:08:01').
od(0.9007, '2007-03-09 07:14:15').
od(0.9026, '2007-03-09 07:20:28').
od(0.9035, '2007-03-09 07:26:53').
od(0.902, '2007-03-09 07:33:09').
od(0.903, '2007-03-09 07:39:36').
od(0.904, '2007-03-09 07:45:52').
od(0.9053, '2007-03-09 07:52:16').
od(0.9037, '2007-03-09 07:58:43').
od(0.9031, '2007-03-09 08:05:02').
od(0.9046, '2007-03-09 08:11:21').
od(0.9031, '2007-03-09 08:17:43').
od(0.9009, '2007-03-09 08:23:58').
od(0.9042, '2007-03-09 08:30:17').
od(0.9035, '2007-03-09 08:36:30').
od(0.9041, '2007-03-09 08:42:44').
od(0.9031, '2007-03-09 08:49:05').
od(0.9056, '2007-03-09 08:55:29').
od(0.9065, '2007-03-09 09:01:43').
od(0.9035, '2007-03-09 09:08:06').
od(0.9044, '2007-03-09 09:14:24').
od(0.9056, '2007-03-09 09:20:40').
od(0.9064, '2007-03-09 09:26:56').
od(0.9054, '2007-03-09 09:33:10').
od(0.9053, '2007-03-09 09:39:26').
od(0.901, '2007-03-09 09:45:44').
od(0.9064, '2007-03-09 09:51:58').
od(0.9067, '2007-03-09 09:58:17').
od(0.9073, '2007-03-09 10:04:34').
od(0.9068, '2007-03-09 10:10:55').
od(0.907, '2007-03-09 10:17:13').
od(0.9063, '2007-03-09 10:23:31').
od(0.9068, '2007-03-09 10:29:50').
od(0.9052, '2007-03-09 10:36:07').
od(0.9062, '2007-03-09 10:43:15').
od(0.9028, '2007-03-09 10:50:39').
od(0.9074, '2007-03-09 10:56:57').
od(0.9064, '2007-03-09 11:03:13').
od(0.9087, '2007-03-09 11:09:34').
od(0.907, '2007-03-09 11:15:53').
od(0.906, '2007-03-09 11:23:25').
od(0.9087, '2007-03-09 11:30:39').
od(0.9079, '2007-03-09 11:36:49').
od(0.9081, '2007-03-09 11:43:06').
od(0.9081, '2007-03-09 11:49:14').
od(0.9078, '2007-03-09 11:55:29').
