od(0.1086, '2007-01-30 13:43:04').
od(0.1104, '2007-01-30 14:29:24').
od(0.1121, '2007-01-30 14:45:06').
od(0.1233, '2007-01-30 18:00:33').
od(0.1401, '2007-01-30 18:12:08').
od(0.1407, '2007-01-30 18:23:41').
od(0.1436, '2007-01-30 18:36:12').
od(0.1519, '2007-01-30 18:47:42').
od(0.1334, '2007-01-30 18:59:17').
od(0.1238, '2007-01-30 19:13:45').
od(0.1264, '2007-01-30 19:28:10').
od(0.127, '2007-01-30 19:45:28').
od(0.1314, '2007-01-30 20:02:56').
od(0.1333, '2007-01-30 20:20:11').
od(0.1372, '2007-01-30 20:37:28').
od(0.1422, '2007-01-30 20:54:57').
od(0.1474, '2007-01-30 21:12:24').
od(0.1548, '2007-01-30 21:29:44').
od(0.1594, '2007-01-30 21:47:04').
od(0.1644, '2007-01-30 22:04:26').
od(0.1763, '2007-01-30 22:21:55').
od(0.1794, '2007-01-30 22:39:24').
od(0.1984, '2007-01-30 22:56:45').
od(0.2114, '2007-01-30 23:14:14').
od(0.2129, '2007-01-30 23:31:37').
od(0.2358, '2007-01-30 23:49:00').
od(0.2556, '2007-01-31 00:06:17').
od(0.2783, '2007-01-31 00:23:44').
od(0.2944, '2007-01-31 00:41:02').
od(0.3103, '2007-01-31 00:58:25').
od(0.3376, '2007-01-31 01:15:47').
od(0.3648, '2007-01-31 01:33:14').
od(0.3807, '2007-01-31 01:50:45').
od(0.4342, '2007-01-31 02:08:13').
od(0.4385, '2007-01-31 02:25:49').
od(0.5008, '2007-01-31 02:43:22').
od(0.5262, '2007-01-31 03:01:16').
od(0.6457, '2007-01-31 03:18:57').
od(0.7149, '2007-01-31 03:36:41').
od(0.7845, '2007-01-31 03:54:38').
od(0.8683, '2007-01-31 04:12:34').
od(0.9391, '2007-01-31 04:30:09').
od(0.9628, '2007-01-31 04:47:45').
od(1.0325, '2007-01-31 05:05:34').
od(1.1061, '2007-01-31 05:23:29').
od(1.1505, '2007-01-31 05:41:24').
od(1.188, '2007-01-31 05:59:17').
od(1.2313, '2007-01-31 06:17:07').
od(1.2571, '2007-01-31 06:35:03').
od(1.2686, '2007-01-31 06:52:47').
od(1.3012, '2007-01-31 07:10:23').
od(1.3319, '2007-01-31 07:28:12').
od(1.3512, '2007-01-31 07:45:59').
od(1.3686, '2007-01-31 08:03:56').
od(1.3953, '2007-01-31 08:21:52').
od(1.4105, '2007-01-31 08:39:44').
od(1.4304, '2007-01-31 08:57:36').
od(1.4478, '2007-01-31 09:15:35').
od(1.4651, '2007-01-31 09:35:13').
od(1.4753, '2007-01-31 09:52:34').
od(1.4877, '2007-01-31 10:10:03').
od(1.5113, '2007-01-31 10:57:22').
od(1.5131, '2007-01-31 11:11:48').
od(1.5113, '2007-01-31 11:30:40').
