od(0.1175, '2007-02-27 13:48:10').
od(0.1215, '2007-02-27 13:57:09').
od(0.114, '2007-02-27 14:06:06').
od(0.1124, '2007-02-27 14:14:59').
od(0.1098, '2007-02-27 14:23:48').
od(0.1098, '2007-02-27 14:32:35').
od(0.111, '2007-02-27 14:44:24').
od(0.1111, '2007-02-27 14:57:04').
od(0.1119, '2007-02-27 15:08:56').
od(0.1124, '2007-02-27 15:20:42').
od(0.1116, '2007-02-27 15:33:24').
od(0.1135, '2007-02-27 15:55:40').
od(0.1135, '2007-02-27 16:10:25').
od(0.1136, '2007-02-27 16:25:06').
od(0.1129, '2007-02-27 16:43:49').
od(0.1141, '2007-02-27 17:01:39').
od(0.1137, '2007-02-27 17:19:28').
od(0.1136, '2007-02-27 17:38:15').
od(0.1134, '2007-02-27 17:58:50').
od(0.1131, '2007-02-27 18:19:40').
od(0.1145, '2007-02-27 18:43:32').
od(0.1139, '2007-02-27 19:07:20').
od(0.1137, '2007-02-27 19:31:04').
od(0.1136, '2007-02-27 19:54:48').
od(0.1138, '2007-02-27 20:18:36').
od(0.114, '2007-02-27 20:42:28').
od(0.1134, '2007-02-27 21:06:16').
od(0.1149, '2007-02-27 21:30:01').
od(0.1145, '2007-02-27 21:53:53').
od(0.1144, '2007-02-27 22:17:39').
od(0.1146, '2007-02-27 22:41:41').
od(0.1132, '2007-02-27 23:05:29').
od(0.1156, '2007-02-27 23:29:17').
od(0.114, '2007-02-27 23:52:42').
od(0.1147, '2007-02-28 00:16:10').
od(0.151, '2007-02-28 00:39:35').
od(0.1517, '2007-02-28 01:03:02').
od(0.1469, '2007-02-28 01:26:32').
od(0.1458, '2007-02-28 01:50:04').
od(0.1462, '2007-02-28 02:13:31').
od(0.1484, '2007-02-28 02:36:57').
od(0.1475, '2007-02-28 03:00:25').
od(0.1634, '2007-02-28 03:23:50').
od(0.1596, '2007-02-28 03:47:15').
od(0.1751, '2007-02-28 04:10:48').
od(0.1891, '2007-02-28 04:34:06').
od(0.2094, '2007-02-28 04:57:32').
od(0.2272, '2007-02-28 05:20:50').
od(0.2498, '2007-02-28 05:44:19').
od(0.2771, '2007-02-28 06:07:50').
od(0.2978, '2007-02-28 06:31:17').
od(0.3471, '2007-02-28 06:54:45').
od(0.4536, '2007-02-28 07:18:04').
od(0.3415, '2007-02-28 07:41:30').
od(0.4395, '2007-02-28 08:07:19').
od(0.7478, '2007-02-28 08:30:54').
od(0.7275, '2007-02-28 08:54:13').
od(0.8676, '2007-02-28 09:17:29').
od(0.9992, '2007-02-28 09:40:52').
od(1.0579, '2007-02-28 10:04:44').
od(1.151, '2007-02-28 10:28:33').
od(1.2306, '2007-02-28 10:52:20').
od(1.2314, '2007-02-28 11:15:45').
od(1.2707, '2007-02-28 11:42:18').
od(1.2952, '2007-02-28 12:05:44').
od(1.373, '2007-02-28 13:03:58').
od(1.4099, '2007-02-28 13:30:13').
od(1.4338, '2007-02-28 13:57:10').
od(1.4535, '2007-02-28 14:27:00').
od(1.4695, '2007-02-28 14:58:59').
