od(0.1006, '2007-01-29 15:46:53').
od(0.1003, '2007-01-29 15:55:57').
od(0.1104, '2007-01-29 16:05:35').
od(0.1018, '2007-01-29 16:14:14').
od(0.1012, '2007-01-29 16:23:03').
od(0.1031, '2007-01-29 16:31:59').
od(0.1059, '2007-01-29 16:41:05').
od(0.1054, '2007-01-29 16:50:39').
od(0.1091, '2007-01-29 16:59:18').
od(0.1094, '2007-01-29 17:10:58').
od(0.1078, '2007-01-29 17:22:24').
od(0.1109, '2007-01-29 17:34:48').
od(0.1046, '2007-01-29 17:46:24').
od(0.1065, '2007-01-29 18:00:57').
od(0.1117, '2007-01-29 18:15:24').
od(0.1099, '2007-01-29 18:29:53').
od(0.1124, '2007-01-29 18:47:23').
od(0.1166, '2007-01-29 19:04:49').
od(0.1146, '2007-01-29 19:22:16').
od(0.1164, '2007-01-29 19:39:41').
od(0.1209, '2007-01-29 19:57:05').
od(0.1262, '2007-01-29 20:14:24').
od(0.1271, '2007-01-29 20:31:48').
od(0.1175, '2007-01-29 20:49:09').
od(0.1294, '2007-01-29 21:06:38').
od(0.1353, '2007-01-29 21:23:56').
od(0.1417, '2007-01-29 21:41:13').
od(0.1494, '2007-01-29 21:58:38').
od(0.1545, '2007-01-29 22:15:54').
od(0.1723, '2007-01-29 22:33:15').
od(0.1811, '2007-01-29 22:50:39').
od(0.2018, '2007-01-29 23:08:03').
od(0.2099, '2007-01-29 23:25:25').
od(0.2336, '2007-01-29 23:42:48').
od(0.2314, '2007-01-30 00:00:09').
od(0.2585, '2007-01-30 00:17:35').
od(0.2938, '2007-01-30 00:34:49').
od(0.3393, '2007-01-30 00:52:08').
od(0.3996, '2007-01-30 01:09:18').
od(0.4212, '2007-01-30 01:26:42').
od(0.4448, '2007-01-30 01:44:04').
od(0.4839, '2007-01-30 02:01:21').
od(0.5281, '2007-01-30 02:18:38').
od(0.6204, '2007-01-30 02:35:53').
od(0.6708, '2007-01-30 02:53:09').
od(0.7092, '2007-01-30 03:10:36').
od(0.7592, '2007-01-30 03:27:56').
od(0.8406, '2007-01-30 03:45:23').
od(0.9204, '2007-01-30 04:02:40').
od(0.9575, '2007-01-30 04:20:17').
od(1.0133, '2007-01-30 04:37:45').
od(1.0718, '2007-01-30 04:55:06').
od(1.1148, '2007-01-30 05:12:46').
od(1.1488, '2007-01-30 05:30:14').
od(1.1805, '2007-01-30 05:47:38').
od(1.2077, '2007-01-30 06:05:01').
od(1.2506, '2007-01-30 06:22:24').
od(1.302, '2007-01-30 06:39:56').
od(1.2986, '2007-01-30 06:57:22').
od(1.3511, '2007-01-30 07:14:45').
od(1.3693, '2007-01-30 07:32:04').
od(1.4069, '2007-01-30 07:51:36').
od(1.4252, '2007-01-30 08:09:03').
od(1.4354, '2007-01-30 08:26:24').
od(1.4574, '2007-01-30 08:43:54').
od(1.4698, '2007-01-30 09:01:19').
od(1.4885, '2007-01-30 09:18:49').
od(1.5081, '2007-01-30 09:36:20').
od(1.5144, '2007-01-30 09:53:39').
od(1.5201, '2007-01-30 10:10:53').
od(1.5272, '2007-01-30 10:28:20').
od(1.5498, '2007-01-30 11:22:28').
od(1.5476, '2007-01-30 11:37:38').
od(1.5454, '2007-01-30 11:52:12').
od(1.548, '2007-01-30 12:39:03').
od(1.5446, '2007-01-30 12:53:30').
od(1.5366, '2007-01-30 13:08:17').
od(1.5306, '2007-01-30 13:22:50').
od(1.5294, '2007-01-30 13:37:18').
od(1.5261, '2007-01-30 13:54:40').
