od(0.1384, '2007-02-06 15:14:29').
od(0.1467, '2007-02-06 15:25:46').
od(0.1424, '2007-02-06 15:33:09').
od(0.1455, '2007-02-06 15:44:25').
od(0.1448, '2007-02-06 15:52:44').
od(0.1526, '2007-02-06 16:01:12').
od(0.1574, '2007-02-06 16:09:32').
od(0.1525, '2007-02-06 16:17:49').
od(0.1554, '2007-02-06 16:26:14').
od(0.154, '2007-02-06 16:34:32').
od(0.1571, '2007-02-06 16:42:56').
od(0.1668, '2007-02-06 16:51:21').
od(0.1676, '2007-02-06 16:59:43').
od(0.1812, '2007-02-06 17:09:50').
od(0.1775, '2007-02-06 17:18:09').
od(0.1804, '2007-02-06 17:26:34').
od(0.1857, '2007-02-06 17:34:56').
od(0.2011, '2007-02-06 17:43:18').
od(0.2105, '2007-02-06 17:51:47').
od(0.2112, '2007-02-06 18:00:02').
od(0.2038, '2007-02-06 18:08:24').
od(0.2099, '2007-02-06 18:16:46').
od(0.2217, '2007-02-06 18:24:56').
od(0.2345, '2007-02-06 18:33:23').
od(0.2415, '2007-02-06 18:41:41').
od(0.2411, '2007-02-06 18:50:00').
od(0.2394, '2007-02-06 18:58:22').
od(0.2472, '2007-02-06 19:06:46').
od(0.2578, '2007-02-06 19:15:13').
od(0.2747, '2007-02-06 19:23:40').
od(0.2852, '2007-02-06 19:31:54').
od(0.2869, '2007-02-06 19:40:14').
od(0.2852, '2007-02-06 19:48:29').
od(0.293, '2007-02-06 19:56:46').
od(0.304, '2007-02-06 20:04:48').
od(0.3075, '2007-02-06 20:13:05').
od(0.3268, '2007-02-06 20:21:21').
od(0.3362, '2007-02-06 20:29:41').
od(0.3378, '2007-02-06 20:37:51').
od(0.3534, '2007-02-06 20:46:12').
od(0.3604, '2007-02-06 20:54:32').
od(0.3759, '2007-02-06 21:02:45').
od(0.3859, '2007-02-06 21:11:07').
od(0.393, '2007-02-06 21:19:26').
od(0.403, '2007-02-06 21:27:35').
od(0.4243, '2007-02-06 21:36:01').
od(0.4428, '2007-02-06 21:44:15').
od(0.4486, '2007-02-06 21:52:38').
od(0.4526, '2007-02-06 22:00:51').
od(0.4626, '2007-02-06 22:09:10').
od(0.4817, '2007-02-06 22:17:27').
od(0.5013, '2007-02-06 22:25:43').
od(0.5157, '2007-02-06 22:33:57').
od(0.5301, '2007-02-06 22:42:07').
od(0.5257, '2007-02-06 22:50:34').
od(0.5397, '2007-02-06 22:58:51').
od(0.5604, '2007-02-06 23:07:13').
od(0.5812, '2007-02-06 23:15:27').
od(0.5963, '2007-02-06 23:23:48').
od(0.6065, '2007-02-06 23:32:09').
od(0.6103, '2007-02-06 23:40:24').
od(0.6174, '2007-02-06 23:48:41').
od(0.6369, '2007-02-06 23:56:59').
od(0.6471, '2007-02-07 00:05:27').
od(0.6742, '2007-02-07 00:13:50').
od(0.6864, '2007-02-07 00:22:14').
od(0.6918, '2007-02-07 00:30:39').
od(0.7083, '2007-02-07 00:38:59').
od(0.7185, '2007-02-07 00:47:18').
od(0.7387, '2007-02-07 00:55:35').
od(0.7477, '2007-02-07 01:03:58').
od(0.7615, '2007-02-07 01:12:19').
od(0.774, '2007-02-07 01:20:43').
od(0.7984, '2007-02-07 01:29:10').
od(0.8133, '2007-02-07 01:37:32').
od(0.8217, '2007-02-07 01:45:57').
od(0.8227, '2007-02-07 01:54:13').
od(0.8193, '2007-02-07 02:02:33').
od(0.8278, '2007-02-07 02:10:52').
od(0.8316, '2007-02-07 02:19:09').
od(0.8378, '2007-02-07 02:27:30').
od(0.8415, '2007-02-07 02:35:46').
od(0.8326, '2007-02-07 02:44:05').
od(0.8229, '2007-02-07 02:52:23').
od(0.8244, '2007-02-07 03:00:49').
od(0.8357, '2007-02-07 03:09:08').
od(0.837, '2007-02-07 03:17:30').
od(0.8371, '2007-02-07 03:25:57').
od(0.8302, '2007-02-07 03:34:21').
od(0.8274, '2007-02-07 03:42:45').
od(0.8334, '2007-02-07 03:51:08').
od(0.8278, '2007-02-07 03:59:23').
od(0.8346, '2007-02-07 04:07:51').
od(0.8361, '2007-02-07 04:16:10').
od(0.8267, '2007-02-07 04:24:35').
od(0.8317, '2007-02-07 04:32:57').
od(0.8291, '2007-02-07 04:41:19').
od(0.8346, '2007-02-07 04:49:28').
od(0.8323, '2007-02-07 04:57:47').
od(0.8312, '2007-02-07 05:06:10').
od(0.8309, '2007-02-07 05:14:28').
od(0.8403, '2007-02-07 05:22:46').
od(0.8455, '2007-02-07 05:31:12').
od(0.8428, '2007-02-07 05:39:38').
od(0.8398, '2007-02-07 05:48:01').
od(0.8376, '2007-02-07 05:56:27').
od(0.8422, '2007-02-07 06:04:48').
od(0.8485, '2007-02-07 06:13:15').
od(0.8512, '2007-02-07 06:21:31').
od(0.8526, '2007-02-07 06:29:55').
od(0.8456, '2007-02-07 06:38:19').
od(0.8343, '2007-02-07 06:46:45').
od(0.8343, '2007-02-07 06:55:07').
od(0.8467, '2007-02-07 07:03:30').
od(0.8511, '2007-02-07 07:11:56').
od(0.8523, '2007-02-07 07:20:26').
od(0.8472, '2007-02-07 07:28:48').
od(0.8401, '2007-02-07 07:36:58').
od(0.8468, '2007-02-07 07:45:11').
od(0.8475, '2007-02-07 07:53:34').
od(0.8539, '2007-02-07 08:02:08').
od(0.856, '2007-02-07 08:10:32').
od(0.8482, '2007-02-07 08:18:53').
od(0.8482, '2007-02-07 08:27:19').
od(0.8502, '2007-02-07 08:35:34').
od(0.8535, '2007-02-07 08:44:01').
od(0.8428, '2007-02-07 08:52:25').
od(0.8472, '2007-02-07 09:00:51').
od(0.8534, '2007-02-07 09:10:14').
od(0.847, '2007-02-07 09:18:30').
od(0.8526, '2007-02-07 09:26:49').
od(0.8422, '2007-02-07 09:35:01').
od(0.845, '2007-02-07 09:43:14').
od(0.8471, '2007-02-07 09:51:27').
od(0.8434, '2007-02-07 09:59:46').
od(0.8415, '2007-02-07 10:08:07').
od(0.8502, '2007-02-07 10:16:30').
od(0.8539, '2007-02-07 10:24:41').
od(0.8529, '2007-02-07 10:32:53').
od(0.8441, '2007-02-07 10:41:05').
od(0.8422, '2007-02-07 10:49:23').
od(0.8493, '2007-02-07 10:57:47').
od(0.8559, '2007-02-07 11:06:02').
od(0.8557, '2007-02-07 11:14:22').
od(0.8571, '2007-02-07 11:22:30').
od(0.8405, '2007-02-07 11:30:54').
od(0.84, '2007-02-07 11:39:10').
od(0.8421, '2007-02-07 11:47:33').
od(0.8505, '2007-02-07 11:56:01').
od(0.8538, '2007-02-07 12:04:21').
od(0.8585, '2007-02-07 12:15:15').
od(0.847, '2007-02-07 13:10:59').
od(0.8453, '2007-02-07 13:19:15').
od(0.8477, '2007-02-07 13:27:26').
od(0.8456, '2007-02-07 13:35:52').
od(0.8463, '2007-02-07 13:44:23').
od(0.8551, '2007-02-07 13:52:43').
od(0.8596, '2007-02-07 14:01:39').
od(0.8616, '2007-02-07 14:09:52').
od(0.8608, '2007-02-07 14:18:03').
od(0.8556, '2007-02-07 14:26:19').
od(0.8522, '2007-02-07 14:34:45').
od(0.8643, '2007-02-07 14:43:12').
od(0.8666, '2007-02-07 14:51:27').
od(0.869, '2007-02-07 14:59:55').
od(0.8654, '2007-02-07 15:08:13').
od(0.8465, '2007-02-07 15:16:20').
od(0.8444, '2007-02-07 15:24:58').
od(0.8448, '2007-02-07 15:33:23').
od(0.8565, '2007-02-07 15:41:50').
od(0.859, '2007-02-07 15:50:11').
od(0.8562, '2007-02-07 15:58:34').
od(0.8473, '2007-02-07 16:06:44').
od(0.8487, '2007-02-07 16:20:48').
od(0.8554, '2007-02-07 16:32:38').
od(0.8496, '2007-02-07 16:44:25').
od(0.8498, '2007-02-07 16:56:21').
od(0.8585, '2007-02-07 17:08:13').
od(0.8651, '2007-02-07 17:20:08').
od(0.8671, '2007-02-07 17:29:37').
od(0.8625, '2007-02-07 17:38:05').
od(0.8526, '2007-02-07 17:46:20').
od(0.8471, '2007-02-07 17:54:46').
od(0.8596, '2007-02-07 18:02:58').
od(0.8631, '2007-02-07 18:11:07').
od(0.8633, '2007-02-07 18:19:24').
od(0.858, '2007-02-07 18:27:45').
od(0.8477, '2007-02-07 18:36:13').
od(0.8544, '2007-02-07 18:44:24').
od(0.8543, '2007-02-07 18:52:43').
od(0.8603, '2007-02-07 19:01:23').
od(0.8615, '2007-02-07 19:09:48').
od(0.8534, '2007-02-07 19:18:20').
od(0.8505, '2007-02-07 19:26:45').
od(0.8522, '2007-02-07 19:35:17').
od(0.8559, '2007-02-07 19:43:45').
od(0.8498, '2007-02-07 19:52:13').
od(0.8532, '2007-02-07 20:00:38').
od(0.8501, '2007-02-07 20:09:07').
od(0.8555, '2007-02-07 20:17:33').
od(0.8627, '2007-02-07 20:26:02').
od(0.852, '2007-02-07 20:34:22').
od(0.853, '2007-02-07 20:42:56').
od(0.8536, '2007-02-07 20:51:33').
od(0.8524, '2007-02-07 20:59:51').
od(0.86, '2007-02-07 21:08:10').
od(0.8651, '2007-02-07 21:16:32').
od(0.868, '2007-02-07 21:25:04').
od(0.8653, '2007-02-07 21:33:43').
od(0.8511, '2007-02-07 21:42:10').
od(0.8512, '2007-02-07 21:50:40').
od(0.8629, '2007-02-07 21:59:13').
od(0.8685, '2007-02-07 22:07:29').
od(0.8705, '2007-02-07 22:15:51').
od(0.8686, '2007-02-07 22:24:23').
od(0.8539, '2007-02-07 22:32:44').
od(0.8534, '2007-02-07 22:40:58').
od(0.8552, '2007-02-07 22:49:22').
od(0.8654, '2007-02-07 22:57:45').
od(0.8683, '2007-02-07 23:06:04').
od(0.8634, '2007-02-07 23:14:40').
od(0.8554, '2007-02-07 23:23:07').
od(0.8567, '2007-02-07 23:31:34').
od(0.8616, '2007-02-07 23:40:13').
od(0.8593, '2007-02-07 23:48:48').
od(0.8622, '2007-02-07 23:57:13').
od(0.8619, '2007-02-08 00:05:43').
od(0.8567, '2007-02-08 00:14:05').
od(0.8629, '2007-02-08 00:22:34').
od(0.8595, '2007-02-08 00:30:43').
od(0.8634, '2007-02-08 00:39:07').
od(0.8601, '2007-02-08 00:47:12').
od(0.8616, '2007-02-08 00:55:33').
od(0.8603, '2007-02-08 01:04:03').
od(0.8686, '2007-02-08 01:12:37').
od(0.8762, '2007-02-08 01:21:00').
od(0.8659, '2007-02-08 01:29:18').
od(0.8646, '2007-02-08 01:38:01').
od(0.8653, '2007-02-08 01:46:31').
od(0.8603, '2007-02-08 01:54:52').
od(0.8709, '2007-02-08 02:03:21').
od(0.8777, '2007-02-08 02:11:43').
od(0.8796, '2007-02-08 02:20:02').
od(0.878, '2007-02-08 02:28:20').
od(0.8678, '2007-02-08 02:36:45').
od(0.8647, '2007-02-08 02:45:01').
od(0.871, '2007-02-08 02:53:27').
od(0.8757, '2007-02-08 03:01:44').
od(0.8783, '2007-02-08 03:10:08').
od(0.8777, '2007-02-08 03:18:36').
od(0.8716, '2007-02-08 03:26:57').
od(0.8655, '2007-02-08 03:35:21').
od(0.8664, '2007-02-08 03:43:49').
od(0.8788, '2007-02-08 03:52:14').
od(0.8823, '2007-02-08 04:00:22').
od(0.883, '2007-02-08 04:08:42').
od(0.8754, '2007-02-08 04:17:18').
od(0.8661, '2007-02-08 04:25:26').
od(0.8721, '2007-02-08 04:33:41').
od(0.8714, '2007-02-08 04:42:15').
od(0.8734, '2007-02-08 04:50:43').
od(0.8762, '2007-02-08 04:59:09').
od(0.8671, '2007-02-08 05:07:39').
od(0.8688, '2007-02-08 05:15:55').
od(0.8701, '2007-02-08 05:24:15').
od(0.8718, '2007-02-08 05:32:47').
od(0.8668, '2007-02-08 05:41:09').
od(0.8692, '2007-02-08 05:49:42').
od(0.8682, '2007-02-08 05:58:06').
od(0.8691, '2007-02-08 06:06:35').
od(0.8758, '2007-02-08 06:14:56').
od(0.8734, '2007-02-08 06:23:30').
od(0.8702, '2007-02-08 06:31:59').
od(0.8673, '2007-02-08 06:40:26').
od(0.8683, '2007-02-08 06:48:54').
od(0.8746, '2007-02-08 06:57:22').
od(0.8831, '2007-02-08 07:05:52').
od(0.8879, '2007-02-08 07:14:13').
od(0.8749, '2007-02-08 07:22:37').
od(0.8723, '2007-02-08 07:31:03').
od(0.8708, '2007-02-08 07:39:07').
od(0.8751, '2007-02-08 07:47:30').
od(0.8837, '2007-02-08 07:56:01').
od(0.8844, '2007-02-08 08:04:12').
od(0.8878, '2007-02-08 08:13:40').
od(0.8807, '2007-02-08 08:22:22').
od(0.8688, '2007-02-08 08:30:46').
od(0.8707, '2007-02-08 08:39:02').
od(0.8833, '2007-02-08 08:47:25').
od(0.8881, '2007-02-08 08:55:57').
od(0.889, '2007-02-08 09:04:06').
od(0.8854, '2007-02-08 09:12:33').
od(0.8735, '2007-02-08 09:20:41').
od(0.8799, '2007-02-08 09:29:10').
od(0.8769, '2007-02-08 09:37:43').
od(0.8818, '2007-02-08 09:45:58').
od(0.8834, '2007-02-08 09:54:16').
od(0.8729, '2007-02-08 10:02:39').
od(0.8752, '2007-02-08 10:11:02').
od(0.8735, '2007-02-08 10:19:37').
od(0.8749, '2007-02-08 10:29:52').
od(0.8771, '2007-02-08 10:39:20').
