od(0.1135, '2007-02-27 15:52:38').
od(0.1302, '2007-02-27 16:07:27').
od(0.1341, '2007-02-27 16:22:12').
od(0.1344, '2007-02-27 16:40:49').
od(0.1362, '2007-02-27 16:58:37').
od(0.136, '2007-02-27 17:16:33').
od(0.1371, '2007-02-27 17:35:15').
od(0.1386, '2007-02-27 17:55:55').
od(0.137, '2007-02-27 18:16:41').
od(0.1383, '2007-02-27 18:40:31').
od(0.1389, '2007-02-27 19:04:18').
od(0.139, '2007-02-27 19:28:06').
od(0.1377, '2007-02-27 19:51:53').
od(0.1363, '2007-02-27 20:15:34').
od(0.1378, '2007-02-27 20:39:29').
od(0.1367, '2007-02-27 21:03:21').
od(0.1383, '2007-02-27 21:27:00').
od(0.1381, '2007-02-27 21:50:52').
od(0.1358, '2007-02-27 22:14:36').
od(0.1388, '2007-02-27 22:38:40').
od(0.1363, '2007-02-27 23:02:29').
od(0.1345, '2007-02-27 23:26:22').
od(0.1373, '2007-02-27 23:49:47').
od(0.134, '2007-02-28 00:13:14').
od(0.1354, '2007-02-28 00:36:42').
od(0.1401, '2007-02-28 01:00:07').
od(0.1359, '2007-02-28 01:23:38').
od(0.1341, '2007-02-28 01:47:08').
od(0.1349, '2007-02-28 02:10:35').
od(0.1327, '2007-02-28 02:34:01').
od(0.1338, '2007-02-28 02:57:28').
od(0.1362, '2007-02-28 03:20:52').
od(0.1355, '2007-02-28 03:44:20').
od(0.1363, '2007-02-28 04:07:51').
od(0.1347, '2007-02-28 04:31:10').
od(0.139, '2007-02-28 04:54:34').
od(0.1369, '2007-02-28 05:17:52').
od(0.1424, '2007-02-28 05:41:26').
od(0.1456, '2007-02-28 06:04:54').
od(0.1393, '2007-02-28 06:28:20').
od(0.14, '2007-02-28 06:51:50').
od(0.1416, '2007-02-28 07:15:11').
od(0.1394, '2007-02-28 07:38:33').
od(0.1426, '2007-02-28 08:04:23').
od(0.142, '2007-02-28 08:27:57').
od(0.1496, '2007-02-28 08:51:16').
od(0.1695, '2007-02-28 09:14:36').
od(0.2408, '2007-02-28 09:38:00').
od(0.2147, '2007-02-28 10:01:49').
od(0.2624, '2007-02-28 10:25:35').
od(0.446, '2007-02-28 10:49:19').
od(0.386, '2007-02-28 11:12:49').
od(0.517, '2007-02-28 11:39:25').
od(0.5433, '2007-02-28 12:02:42').
od(0.7424, '2007-02-28 13:01:00').
od(0.9125, '2007-02-28 13:27:22').
od(0.9671, '2007-02-28 13:54:16').
od(0.9968, '2007-02-28 14:23:19').
od(1.1927, '2007-02-28 14:56:05').
od(1.4895, '2007-02-28 17:56:00').
od(1.5377, '2007-02-28 18:48:47').
od(1.5339, '2007-02-28 19:09:16').
od(1.5338, '2007-02-28 19:29:31').
od(1.5312, '2007-02-28 19:49:49').
od(1.5182, '2007-02-28 20:13:06').
od(1.5161, '2007-02-28 20:40:07').
od(1.5153, '2007-02-28 21:07:07').
od(1.5097, '2007-02-28 21:34:07').
od(1.5004, '2007-02-28 22:01:12').
od(1.5058, '2007-02-28 22:28:16').
od(1.5089, '2007-02-28 22:55:15').
od(1.4984, '2007-02-28 23:22:14').
od(1.493, '2007-02-28 23:49:11').
od(1.5089, '2007-03-01 00:14:08').
od(1.5012, '2007-03-01 00:41:06').
od(1.5062, '2007-03-01 01:02:15').
od(1.5037, '2007-03-01 01:22:21').
od(1.5058, '2007-03-01 01:42:28').
od(1.5028, '2007-03-01 02:02:55').
od(1.5009, '2007-03-01 02:23:12').
od(1.4946, '2007-03-01 02:43:40').
od(1.504, '2007-03-01 03:03:47').
od(1.4967, '2007-03-01 03:26:26').
od(1.5027, '2007-03-01 03:46:39').
od(1.5022, '2007-03-01 04:06:51').
od(1.4994, '2007-03-01 04:27:03').
od(1.5018, '2007-03-01 04:47:16').
od(1.497, '2007-03-01 05:07:44').
od(1.5012, '2007-03-01 05:28:04').
od(1.4976, '2007-03-01 05:48:29').
od(1.4968, '2007-03-01 06:08:56').
od(1.4965, '2007-03-01 06:29:27').
od(1.4921, '2007-03-01 06:49:48').
od(1.4902, '2007-03-01 07:10:13').
od(1.4915, '2007-03-01 07:30:27').
od(1.4966, '2007-03-01 07:50:48').
od(1.4899, '2007-03-01 08:11:19').
od(1.4948, '2007-03-01 08:31:48').
od(1.4993, '2007-03-01 08:52:10').
od(1.5043, '2007-03-01 09:12:32').
od(1.5002, '2007-03-01 09:32:49').
od(1.5042, '2007-03-01 09:54:22').
od(1.5007, '2007-03-01 10:11:51').
