od(0.1111, '2007-03-14 18:13:30').
od(0.111, '2007-03-14 18:27:59').
od(0.1111, '2007-03-14 18:42:23').
od(0.1112, '2007-03-14 18:56:43').
od(0.111, '2007-03-14 19:11:15').
od(0.1112, '2007-03-14 19:25:53').
od(0.1222, '2007-03-15 08:58:15').
od(0.1293, '2007-03-15 09:43:03').
od(0.1324, '2007-03-15 09:54:41').
od(0.1374, '2007-03-15 10:06:57').
od(0.1411, '2007-03-15 10:18:29').
od(0.1446, '2007-03-15 10:30:21').
od(0.1497, '2007-03-15 10:42:14').
od(0.1535, '2007-03-15 10:54:48').
od(0.1593, '2007-03-15 11:07:01').
od(0.169, '2007-03-15 11:22:08').
od(0.175, '2007-03-15 11:38:42').
od(0.1926, '2007-03-15 12:04:51').
od(0.2062, '2007-03-15 12:22:04').
od(0.2207, '2007-03-15 12:39:15').
od(0.2415, '2007-03-15 13:00:17').
od(0.2648, '2007-03-15 13:20:31').
od(0.2919, '2007-03-15 13:40:46').
od(0.3824, '2007-03-15 14:35:32').
od(0.4388, '2007-03-15 14:58:44').
od(0.4909, '2007-03-15 15:21:58').
od(0.5439, '2007-03-15 15:44:59').
od(0.6038, '2007-03-15 16:08:07').
od(0.6632, '2007-03-15 16:31:15').
od(0.7414, '2007-03-15 16:54:29').
od(0.8036, '2007-03-15 17:17:36').
od(0.8675, '2007-03-15 17:40:39').
od(0.9367, '2007-03-15 18:03:52').
od(1.006, '2007-03-15 18:26:55').
od(1.0645, '2007-03-15 18:50:07').
od(1.1192, '2007-03-15 19:13:17').
od(1.165, '2007-03-15 19:36:32').
od(1.2021, '2007-03-15 19:59:36').
od(1.2266, '2007-03-15 20:22:47').
od(1.2397, '2007-03-15 20:45:58').
od(1.2461, '2007-03-15 21:09:07').
od(1.2536, '2007-03-15 21:32:16').
od(1.2546, '2007-03-15 21:55:26').
od(1.2581, '2007-03-15 22:18:39').
od(1.261, '2007-03-15 22:41:48').
od(1.2624, '2007-03-15 23:04:59').
od(1.2635, '2007-03-15 23:28:05').
od(1.2645, '2007-03-15 23:51:15').
od(1.2669, '2007-03-16 00:14:28').
od(1.268, '2007-03-16 00:37:50').
od(1.2762, '2007-03-16 01:01:07').
od(1.2746, '2007-03-16 01:24:19').
od(1.2804, '2007-03-16 01:47:27').
od(1.2787, '2007-03-16 02:10:41').
od(1.2846, '2007-03-16 02:33:53').
od(1.2866, '2007-03-16 02:57:08').
od(1.2884, '2007-03-16 03:20:25').
od(1.2807, '2007-03-16 03:43:34').
od(1.2808, '2007-03-16 04:06:47').
od(1.2823, '2007-03-16 04:29:57').
od(1.283, '2007-03-16 04:53:07').
od(1.2813, '2007-03-16 05:16:18').
od(1.3022, '2007-03-16 12:27:52').
od(1.3099, '2007-03-16 12:58:33').
od(1.3069, '2007-03-16 13:35:18').
od(1.3272, '2007-03-16 15:02:57').
