od(0.1315, '2007-01-26 13:59:15').
od(0.1434, '2007-01-26 14:33:17').
od(0.2236, '2007-01-26 17:44:44').
od(0.2783, '2007-01-26 18:34:39').
od(0.2962, '2007-01-26 18:51:58').
od(0.3261, '2007-01-26 19:09:25').
od(0.3643, '2007-01-26 19:29:53').
od(0.408, '2007-01-26 19:50:15').
od(0.458, '2007-01-26 20:10:28').
od(0.5122, '2007-01-26 20:30:42').
od(0.5694, '2007-01-26 20:50:54').
od(0.6345, '2007-01-26 21:11:08').
od(0.7001, '2007-01-26 21:31:22').
od(0.7662, '2007-01-26 21:51:34').
od(0.8375, '2007-01-26 22:11:47').
od(0.9029, '2007-01-26 22:32:01').
od(0.9675, '2007-01-26 22:52:11').
od(1.0345, '2007-01-26 23:12:27').
od(1.097, '2007-01-26 23:32:42').
od(1.1488, '2007-01-26 23:52:57').
od(1.1997, '2007-01-27 00:13:32').
od(1.2443, '2007-01-27 00:34:19').
od(1.2751, '2007-01-27 00:54:48').
od(1.3038, '2007-01-27 01:15:16').
od(1.3204, '2007-01-27 01:35:55').
od(1.3325, '2007-01-27 01:56:08').
od(1.3473, '2007-01-27 02:16:26').
od(1.3572, '2007-01-27 02:36:42').
od(1.3603, '2007-01-27 02:57:00').
od(1.3635, '2007-01-27 03:17:13').
od(1.3687, '2007-01-27 03:37:27').
od(1.3715, '2007-01-27 03:57:39').
od(1.3722, '2007-01-27 04:17:53').
od(1.3734, '2007-01-27 04:38:04').
od(1.3748, '2007-01-27 04:58:17').
od(1.3759, '2007-01-27 05:18:32').
od(1.3778, '2007-01-27 05:38:46').
od(1.3792, '2007-01-27 05:58:55').
od(1.3816, '2007-01-27 06:19:05').
od(1.3843, '2007-01-27 06:39:22').
od(1.3838, '2007-01-27 06:59:41').
od(1.3818, '2007-01-27 07:19:53').
od(1.3863, '2007-01-27 07:40:07').
od(1.39, '2007-01-27 08:00:18').
od(1.3902, '2007-01-27 08:20:34').
od(1.3931, '2007-01-27 08:40:49').
od(1.3916, '2007-01-27 09:01:20').
od(1.3921, '2007-01-27 09:23:39').
od(1.3888, '2007-01-27 09:44:00').
od(1.3924, '2007-01-27 10:04:24').
od(1.4006, '2007-01-27 10:57:30').
od(1.3933, '2007-01-27 12:12:13').
