od(0.1082, '2007-03-20 13:44:11').
od(0.1078, '2007-03-20 14:39:00').
od(0.1095, '2007-03-20 15:02:12').
od(0.1098, '2007-03-20 15:26:31').
od(0.1093, '2007-03-20 15:52:36').
od(0.11, '2007-03-20 16:18:37').
od(0.1099, '2007-03-20 16:47:35').
od(0.1114, '2007-03-20 17:16:33').
od(0.1135, '2007-03-20 17:45:33').
od(1.1396, '2007-03-21 09:46:38').
od(1.2149, '2007-03-21 10:15:35').
od(1.2516, '2007-03-21 10:44:29').
od(1.2902, '2007-03-21 11:14:08').
od(1.3291, '2007-03-21 11:43:00').
od(1.4999, '2007-03-21 14:23:13').
od(1.5092, '2007-03-21 15:45:10').
od(1.4927, '2007-03-21 16:27:59').
od(1.4773, '2007-03-21 18:47:52').
od(1.4673, '2007-03-21 19:22:40').
od(1.4594, '2007-03-21 19:57:36').
od(1.4508, '2007-03-21 20:32:34').
od(1.4454, '2007-03-21 21:07:19').
od(1.4398, '2007-03-21 21:42:10').
od(1.4371, '2007-03-21 22:17:12').
od(1.4339, '2007-03-21 22:52:13').
od(1.4318, '2007-03-21 23:26:56').
od(1.43, '2007-03-22 00:01:55').
od(1.4278, '2007-03-22 00:37:07').
od(1.4262, '2007-03-22 01:12:17').
od(1.4244, '2007-03-22 01:47:03').
od(1.4233, '2007-03-22 02:22:00').
od(1.4218, '2007-03-22 02:57:18').
od(1.4214, '2007-03-22 03:32:27').
od(1.4206, '2007-03-22 04:07:20').
od(1.42, '2007-03-22 04:42:12').
od(1.4189, '2007-03-22 05:17:12').
od(1.4191, '2007-03-22 05:52:02').
od(1.4182, '2007-03-22 06:27:09').
od(1.4181, '2007-03-22 07:04:27').
od(1.4173, '2007-03-22 12:37:09').
