od(0.1187, '2007-03-19 14:18:56').
od(0.1183, '2007-03-19 14:34:19').
od(0.1035, '2007-03-19 14:50:37').
od(0.1073, '2007-03-19 15:10:19').
od(0.1092, '2007-03-19 15:30:02').
od(0.1099, '2007-03-19 15:50:43').
od(0.1118, '2007-03-19 16:14:11').
od(0.1146, '2007-03-19 16:42:04').
od(0.1174, '2007-03-19 17:09:12').
od(0.1195, '2007-03-19 17:40:09').
od(0.1221, '2007-03-19 18:11:04').
od(0.1182, '2007-03-19 18:42:09').
od(0.1275, '2007-03-19 19:13:08').
od(0.1366, '2007-03-19 19:44:02').
od(0.1269, '2007-03-19 20:15:00').
od(0.1518, '2007-03-19 20:45:55').
od(0.1624, '2007-03-19 21:16:44').
od(0.174, '2007-03-19 21:47:39').
od(0.1857, '2007-03-19 22:18:44').
od(0.2133, '2007-03-19 22:50:05').
od(0.2384, '2007-03-19 23:21:31').
od(0.2591, '2007-03-19 23:52:57').
od(0.3103, '2007-03-20 00:24:31').
od(0.3667, '2007-03-20 00:56:01').
od(0.4111, '2007-03-20 01:27:31').
od(0.4748, '2007-03-20 01:58:57').
od(0.5304, '2007-03-20 02:30:26').
od(0.401, '2007-03-20 03:03:53').
od(0.465, '2007-03-20 03:34:43').
od(0.8116, '2007-03-20 04:05:32').
od(0.8121, '2007-03-20 04:36:16').
od(0.9882, '2007-03-20 05:07:05').
od(1.1104, '2007-03-20 05:37:59').
od(1.2056, '2007-03-20 06:08:52').
od(1.2606, '2007-03-20 06:39:43').
od(1.3211, '2007-03-20 07:10:38').
od(1.3678, '2007-03-20 07:41:30').
od(1.406, '2007-03-20 08:12:22').
od(1.4405, '2007-03-20 08:43:18').
od(1.4958, '2007-03-20 09:42:39').
od(1.512, '2007-03-20 10:14:14').
od(1.5205, '2007-03-20 10:45:48').
od(1.5588, '2007-03-20 12:35:31').
