od(0.1309, '2007-03-19 12:41:06').
od(0.1385, '2007-03-19 12:48:48').
od(0.1451, '2007-03-19 12:56:28').
od(0.1498, '2007-03-19 13:04:10').
od(0.1516, '2007-03-19 13:11:50').
od(0.152, '2007-03-19 13:20:23').
od(0.1527, '2007-03-19 13:28:04').
od(0.1573, '2007-03-19 13:39:36').
od(0.1568, '2007-03-19 13:51:06').
od(0.1598, '2007-03-19 14:03:31').
od(0.1607, '2007-03-19 14:15:06').
od(0.1574, '2007-03-19 14:30:29').
od(0.1564, '2007-03-19 14:45:55').
od(0.1474, '2007-03-19 15:02:31').
od(0.1275, '2007-03-19 15:22:14').
od(0.1339, '2007-03-19 15:42:51').
od(0.1379, '2007-03-19 16:06:29').
od(0.1503, '2007-03-19 16:30:30').
od(0.1614, '2007-03-19 16:57:34').
od(0.1657, '2007-03-19 17:28:30').
od(0.182, '2007-03-19 17:59:27').
od(0.2006, '2007-03-19 18:30:30').
od(0.2272, '2007-03-19 19:01:32').
od(0.2551, '2007-03-19 19:32:27').
od(0.2958, '2007-03-19 20:03:22').
od(0.3527, '2007-03-19 20:34:21').
od(0.412, '2007-03-19 21:05:10').
od(0.4689, '2007-03-19 21:36:01').
od(0.562, '2007-03-19 22:07:07').
od(0.5803, '2007-03-19 22:38:15').
od(0.7147, '2007-03-19 23:09:45').
od(0.7965, '2007-03-19 23:41:10').
od(0.8853, '2007-03-20 00:12:41').
od(0.9678, '2007-03-20 00:44:11').
od(1.0427, '2007-03-20 01:15:43').
od(1.1084, '2007-03-20 01:47:10').
od(1.1753, '2007-03-20 02:18:36').
od(1.1943, '2007-03-20 02:50:08').
od(1.2546, '2007-03-20 03:23:06').
od(1.3021, '2007-03-20 03:54:01').
od(1.3386, '2007-03-20 04:24:46').
od(1.3692, '2007-03-20 04:55:30').
od(1.412, '2007-03-20 05:26:22').
od(1.4254, '2007-03-20 05:57:16').
od(1.4418, '2007-03-20 06:28:09').
od(1.4506, '2007-03-20 06:59:01').
od(1.4452, '2007-03-20 07:29:57').
od(1.448, '2007-03-20 08:00:49').
od(1.4379, '2007-03-20 08:31:40').
od(1.4299, '2007-03-20 09:31:08').
od(1.4257, '2007-03-20 10:02:43').
od(1.421, '2007-03-20 10:33:27').
od(1.412, '2007-03-20 12:02:35').
