od(0.1005, '2007-03-01 10:49:38').
od(0.1023, '2007-03-01 10:58:00').
od(0.1028, '2007-03-01 11:06:31').
od(0.1035, '2007-03-01 11:15:10').
od(0.1051, '2007-03-01 11:23:37').
od(0.12, '2007-03-01 11:31:57').
od(0.1172, '2007-03-01 11:40:16').
od(0.1154, '2007-03-01 11:48:15').
od(0.1203, '2007-03-01 11:56:35').
od(0.1227, '2007-03-01 12:05:10').
od(0.1194, '2007-03-01 12:13:46').
od(0.1201, '2007-03-01 12:22:04').
od(0.1234, '2007-03-01 12:30:17').
od(0.1185, '2007-03-01 12:38:30').
od(0.1232, '2007-03-01 12:46:46').
od(0.123, '2007-03-01 12:55:10').
od(0.1276, '2007-03-01 13:03:43').
od(0.1241, '2007-03-01 13:12:05').
od(0.1305, '2007-03-01 13:20:32').
od(0.128, '2007-03-01 13:29:02').
od(0.1298, '2007-03-01 13:37:20').
od(0.1321, '2007-03-01 13:45:39').
od(0.1362, '2007-03-01 13:53:58').
od(0.1351, '2007-03-01 14:02:27').
od(0.1396, '2007-03-01 14:10:38').
od(0.1434, '2007-03-01 14:19:03').
od(0.1459, '2007-03-01 14:27:33').
od(0.147, '2007-03-01 14:36:36').
od(0.1536, '2007-03-01 14:46:17').
od(0.1703, '2007-03-01 14:55:39').
od(0.1615, '2007-03-01 15:05:18').
od(0.162, '2007-03-01 15:14:47').
od(0.1667, '2007-03-01 15:24:13').
od(0.1908, '2007-03-01 15:33:46').
od(0.1982, '2007-03-01 15:43:08').
od(0.1745, '2007-03-01 15:52:25').
od(0.1787, '2007-03-01 16:01:44').
od(0.1776, '2007-03-01 16:10:58').
od(0.1811, '2007-03-01 16:20:29').
od(0.1802, '2007-03-01 16:30:01').
od(0.184, '2007-03-01 16:39:34').
od(0.1887, '2007-03-01 16:48:53').
od(0.1957, '2007-03-01 16:58:22').
od(0.1983, '2007-03-01 17:08:28').
od(0.2016, '2007-03-01 17:18:47').
od(0.2119, '2007-03-01 17:29:15').
od(0.2232, '2007-03-01 17:40:34').
od(0.237, '2007-03-01 17:51:59').
od(0.2431, '2007-03-01 18:03:35').
od(0.2542, '2007-03-01 18:15:36').
od(0.2427, '2007-03-01 18:27:57').
od(0.2516, '2007-03-01 18:40:12').
od(0.2649, '2007-03-01 18:52:37').
od(0.2698, '2007-03-01 19:05:11').
od(0.275, '2007-03-01 19:17:54').
od(0.2895, '2007-03-01 19:30:40').
od(0.3005, '2007-03-01 19:43:11').
od(0.3306, '2007-03-01 19:55:35').
od(0.3442, '2007-03-01 20:08:05').
od(0.3502, '2007-03-01 20:20:24').
od(0.3543, '2007-03-01 20:33:00').
od(0.3614, '2007-03-01 20:45:30').
od(0.3811, '2007-03-01 20:57:50').
od(0.3792, '2007-03-01 21:10:21').
od(0.3903, '2007-03-01 21:22:27').
od(0.4073, '2007-03-01 21:34:21').
od(0.4189, '2007-03-01 21:46:48').
od(0.4319, '2007-03-01 21:59:22').
od(0.4605, '2007-03-01 22:11:49').
od(0.4764, '2007-03-01 22:24:16').
od(0.4956, '2007-03-01 22:36:40').
od(0.5136, '2007-03-01 22:49:05').
od(0.5046, '2007-03-01 23:01:29').
od(0.5383, '2007-03-01 23:13:59').
od(0.5531, '2007-03-01 23:26:16').
od(0.5479, '2007-03-01 23:38:59').
od(0.5561, '2007-03-01 23:51:13').
od(0.5774, '2007-03-02 00:03:41').
od(0.5981, '2007-03-02 00:16:16').
od(0.6277, '2007-03-02 00:28:46').
od(0.6448, '2007-03-02 00:41:10').
od(0.6575, '2007-03-02 00:53:29').
od(0.6763, '2007-03-02 01:06:15').
od(0.6772, '2007-03-02 01:18:40').
od(0.7003, '2007-03-02 01:31:15').
od(0.702, '2007-03-02 01:43:45').
od(0.7206, '2007-03-02 01:56:19').
od(0.7403, '2007-03-02 02:08:58').
od(0.7574, '2007-03-02 02:22:48').
od(0.7679, '2007-03-02 02:35:16').
od(0.7691, '2007-03-02 02:47:28').
od(0.7888, '2007-03-02 02:59:53').
od(0.8031, '2007-03-02 03:12:25').
od(0.8083, '2007-03-02 03:24:41').
od(0.7992, '2007-03-02 03:36:59').
od(0.8195, '2007-03-02 03:49:18').
od(0.8214, '2007-03-02 04:01:56').
od(0.8052, '2007-03-02 04:14:18').
od(0.8026, '2007-03-02 04:26:38').
od(0.8099, '2007-03-02 04:38:51').
od(0.8108, '2007-03-02 04:51:17').
od(0.8177, '2007-03-02 05:03:42').
od(0.8257, '2007-03-02 05:16:10').
od(0.8208, '2007-03-02 05:28:42').
od(0.822, '2007-03-02 05:41:20').
od(0.812, '2007-03-02 05:53:42').
od(0.8196, '2007-03-02 06:06:26').
od(0.8128, '2007-03-02 06:19:01').
od(0.8154, '2007-03-02 06:31:19').
od(0.8115, '2007-03-02 06:43:42').
od(0.8167, '2007-03-02 06:56:24').
od(0.8166, '2007-03-02 07:09:11').
od(0.8347, '2007-03-02 07:21:28').
od(0.8375, '2007-03-02 07:34:00').
od(0.8389, '2007-03-02 07:46:30').
od(0.8286, '2007-03-02 07:58:54').
od(0.8154, '2007-03-02 08:11:35').
od(0.8211, '2007-03-02 08:24:05').
od(0.8095, '2007-03-02 08:36:28').
od(0.8128, '2007-03-02 08:49:10').
od(0.8115, '2007-03-02 09:01:35').
od(0.8156, '2007-03-02 09:14:02').
od(0.8189, '2007-03-02 09:26:27').
od(0.8192, '2007-03-02 09:39:05').
od(0.8334, '2007-03-02 09:51:39').
od(0.8347, '2007-03-02 10:04:27').
od(0.8392, '2007-03-02 10:17:05').
od(0.8286, '2007-03-02 10:30:50').
od(0.8296, '2007-03-02 10:42:55').
od(0.8192, '2007-03-02 10:55:45').
od(0.8234, '2007-03-02 11:12:19').
od(0.8217, '2007-03-02 11:25:28').
od(0.8323, '2007-03-02 11:44:33').
od(0.8337, '2007-03-02 12:05:22').
od(0.8475, '2007-03-02 12:26:10').
od(0.8351, '2007-03-02 12:41:34').
od(0.8248, '2007-03-02 12:55:53').
od(0.818, '2007-03-02 13:11:05').
od(0.8104, '2007-03-02 13:26:30').
od(0.8187, '2007-03-02 13:42:45').
od(0.8349, '2007-03-02 14:01:06').
od(0.8157, '2007-03-02 14:19:48').
od(0.8156, '2007-03-02 14:36:02').
od(0.815, '2007-03-02 14:53:09').
od(0.8186, '2007-03-02 15:10:31').
od(0.8214, '2007-03-02 15:28:37').
od(0.8412, '2007-03-02 15:46:59').
od(0.8222, '2007-03-02 16:05:46').
od(0.8212, '2007-03-02 16:24:10').
od(0.8381, '2007-03-02 16:42:39').
od(0.8423, '2007-03-02 17:01:04').
od(0.8294, '2007-03-02 17:19:34').
od(0.824, '2007-03-02 17:37:51').
od(0.8225, '2007-03-02 17:56:19').
od(0.8187, '2007-03-02 18:14:52').
od(0.8166, '2007-03-02 18:33:13').
od(0.8592, '2007-03-02 18:51:31').
od(0.8214, '2007-03-02 19:09:55').
od(0.8201, '2007-03-02 19:28:17').
od(0.8148, '2007-03-02 19:46:47').
od(0.8202, '2007-03-02 20:05:22').
od(0.8156, '2007-03-02 20:24:21').
od(0.8191, '2007-03-02 20:42:54').
od(0.834, '2007-03-02 21:01:23').
od(0.8195, '2007-03-02 21:20:07').
od(0.8238, '2007-03-02 21:38:29').
od(0.8244, '2007-03-02 21:56:57').
od(0.8222, '2007-03-02 22:15:27').
od(0.8245, '2007-03-02 22:34:05').
od(0.8142, '2007-03-02 22:52:40').
od(0.8187, '2007-03-02 23:11:17').
od(0.8178, '2007-03-02 23:30:15').
od(0.8199, '2007-03-02 23:48:30').
od(0.8409, '2007-03-03 00:07:06').
od(0.815, '2007-03-03 00:25:35').
od(0.8176, '2007-03-03 00:44:10').
od(0.8151, '2007-03-03 01:03:13').
od(0.8157, '2007-03-03 01:22:16').
od(0.8148, '2007-03-03 01:40:53').
od(0.8145, '2007-03-03 01:59:30').
od(0.8224, '2007-03-03 02:17:56').
od(0.8143, '2007-03-03 02:36:21').
od(0.8176, '2007-03-03 02:54:59').
od(0.8322, '2007-03-03 03:13:21').
od(0.8451, '2007-03-03 03:31:48').
od(0.8212, '2007-03-03 03:50:19').
od(0.8171, '2007-03-03 04:09:04').
od(0.8182, '2007-03-03 04:27:28').
od(0.8169, '2007-03-03 04:46:00').
od(0.8178, '2007-03-03 05:04:31').
od(0.8429, '2007-03-03 05:22:48').
od(0.8152, '2007-03-03 05:41:28').
od(0.8194, '2007-03-03 06:00:15').
od(0.8141, '2007-03-03 06:20:00').
od(0.8166, '2007-03-03 06:38:41').
od(0.8189, '2007-03-03 06:57:23').
od(0.819, '2007-03-03 07:15:47').
od(0.8237, '2007-03-03 07:34:21').
od(0.8157, '2007-03-03 07:52:51').
od(0.8172, '2007-03-03 08:11:28').
od(0.8204, '2007-03-03 08:29:50').
od(0.8158, '2007-03-03 08:48:29').
od(0.8186, '2007-03-03 09:07:13').
od(0.818, '2007-03-03 09:25:39').
od(0.8188, '2007-03-03 09:43:57').
od(0.8198, '2007-03-03 10:02:34').
od(0.8193, '2007-03-03 10:21:11').
od(0.8478, '2007-03-03 10:39:46').
od(0.8156, '2007-03-03 10:58:13').
od(0.8153, '2007-03-03 11:17:02').
od(0.8155, '2007-03-03 11:35:28').
od(0.815, '2007-03-03 11:53:51').
od(0.8142, '2007-03-03 12:12:23').
od(0.8178, '2007-03-03 12:30:54').
od(0.8288, '2007-03-03 12:49:22').
od(0.8169, '2007-03-03 13:07:59').
od(0.8223, '2007-03-03 13:25:23').
od(0.829, '2007-03-03 13:42:39').
od(0.8426, '2007-03-03 13:59:57').
od(0.8298, '2007-03-03 14:17:29').
od(0.8259, '2007-03-03 14:34:48').
od(0.822, '2007-03-03 14:52:29').
od(0.8239, '2007-03-03 15:09:55').
od(0.8259, '2007-03-03 15:27:23').
od(0.847, '2007-03-03 15:44:45').
od(0.8311, '2007-03-03 16:01:36').
od(0.8269, '2007-03-03 16:18:21').
od(0.8226, '2007-03-03 16:33:44').
od(0.8157, '2007-03-03 16:48:55').
od(0.8235, '2007-03-03 17:03:34').
od(0.8183, '2007-03-03 17:17:55').
od(0.8256, '2007-03-03 17:32:19').
od(0.8263, '2007-03-03 17:46:44').
od(0.8173, '2007-03-03 18:00:16').
od(0.815, '2007-03-03 18:12:41').
od(0.8173, '2007-03-03 18:25:01').
od(0.8198, '2007-03-03 18:37:37').
od(0.8212, '2007-03-03 18:49:54').
od(0.8193, '2007-03-03 19:01:06').
od(0.8195, '2007-03-03 19:12:36').
od(0.8204, '2007-03-03 19:23:55').
od(0.8141, '2007-03-03 19:35:14').
od(0.8257, '2007-03-03 19:46:35').
od(0.8211, '2007-03-03 19:58:00').
od(0.8134, '2007-03-03 20:09:22').
od(0.8165, '2007-03-03 20:20:35').
od(0.8208, '2007-03-03 20:32:00').
od(0.821, '2007-03-03 20:43:09').
od(0.8181, '2007-03-03 20:54:25').
od(0.8319, '2007-03-03 21:05:52').
od(0.8171, '2007-03-03 21:17:04').
od(0.8201, '2007-03-03 21:28:22').
od(0.8164, '2007-03-03 21:39:39').
od(0.8141, '2007-03-03 21:50:56').
od(0.8172, '2007-03-03 22:02:19').
od(0.8158, '2007-03-03 22:14:40').
od(0.817, '2007-03-03 22:26:00').
od(0.812, '2007-03-03 22:37:21').
od(0.8162, '2007-03-03 22:48:45').
od(0.816, '2007-03-03 22:59:58').
od(0.8166, '2007-03-03 23:11:17').
od(0.815, '2007-03-03 23:22:36').
od(0.8267, '2007-03-03 23:33:47').
od(0.8132, '2007-03-03 23:44:58').
od(0.816, '2007-03-03 23:56:09').
od(0.8173, '2007-03-04 00:07:42').
od(0.8133, '2007-03-04 00:18:59').
od(0.8178, '2007-03-04 00:30:17').
od(0.8227, '2007-03-04 00:41:45').
od(0.8182, '2007-03-04 00:53:18').
od(0.8204, '2007-03-04 01:04:36').
od(0.8187, '2007-03-04 01:15:51').
od(0.8189, '2007-03-04 01:27:23').
od(0.8185, '2007-03-04 01:38:44').
od(0.8363, '2007-03-04 01:49:56').
od(0.8248, '2007-03-04 02:01:09').
od(0.8149, '2007-03-04 02:12:21').
od(0.8132, '2007-03-04 02:23:43').
od(0.8227, '2007-03-04 02:35:02').
od(0.8162, '2007-03-04 02:46:19').
od(0.8177, '2007-03-04 02:57:30').
od(0.8271, '2007-03-04 03:08:51').
od(0.8239, '2007-03-04 03:20:06').
od(0.8321, '2007-03-04 03:31:34').
od(0.8195, '2007-03-04 03:42:55').
od(0.8205, '2007-03-04 03:54:18').
od(0.8211, '2007-03-04 04:05:36').
od(0.8231, '2007-03-04 04:16:45').
od(0.8224, '2007-03-04 04:28:10').
od(0.8187, '2007-03-04 04:39:17').
od(0.8191, '2007-03-04 04:50:28').
od(0.8202, '2007-03-04 05:01:54').
od(0.8218, '2007-03-04 05:13:17').
od(0.8239, '2007-03-04 05:24:23').
od(0.8279, '2007-03-04 05:35:35').
od(0.8416, '2007-03-04 05:46:44').
od(0.8384, '2007-03-04 05:57:56').
od(0.8438, '2007-03-04 06:09:18').
od(0.8335, '2007-03-04 06:20:35').
od(0.8339, '2007-03-04 06:31:46').
od(0.8275, '2007-03-04 06:43:04').
od(0.8247, '2007-03-04 06:54:25').
od(0.8451, '2007-03-04 07:05:38').
od(0.8406, '2007-03-04 07:16:49').
od(0.83, '2007-03-04 07:28:02').
od(0.8226, '2007-03-04 07:39:11').
od(0.8306, '2007-03-04 07:50:26').
od(0.8338, '2007-03-04 08:01:48').
od(0.8479, '2007-03-04 08:13:03').
od(0.8372, '2007-03-04 08:24:19').
od(0.8326, '2007-03-04 08:35:39').
od(0.8385, '2007-03-04 08:46:50').
od(0.8317, '2007-03-04 08:58:13').
od(0.8283, '2007-03-04 09:09:31').
od(0.8328, '2007-03-04 09:20:59').
od(0.8392, '2007-03-04 09:32:26').
od(0.8269, '2007-03-04 09:43:37').
od(0.8292, '2007-03-04 09:54:54').
od(0.8284, '2007-03-04 10:06:23').
od(0.8329, '2007-03-04 10:17:38').
od(0.8358, '2007-03-04 10:28:48').
od(0.8259, '2007-03-04 10:40:11').
od(0.8358, '2007-03-04 10:51:35').
