od(0.1043, '2007-03-14 17:30:16').
od(0.1046, '2007-03-14 17:41:48').
od(0.1038, '2007-03-14 17:53:20').
od(0.1048, '2007-03-14 18:04:52').
od(0.1045, '2007-03-14 18:19:18').
od(0.1047, '2007-03-14 18:33:41').
od(0.1051, '2007-03-14 18:48:10').
od(0.1054, '2007-03-14 19:02:34').
od(0.1049, '2007-03-14 19:17:06').
od(0.1142, '2007-03-15 08:54:50').
od(0.1103, '2007-03-15 09:40:14').
od(0.1181, '2007-03-15 09:51:47').
od(0.129, '2007-03-15 10:03:17').
od(0.1385, '2007-03-15 10:15:35').
od(0.1454, '2007-03-15 10:27:20').
od(0.1482, '2007-03-15 10:39:15').
od(0.1482, '2007-03-15 10:51:55').
od(0.1599, '2007-03-15 11:04:00').
od(0.157, '2007-03-15 11:19:07').
od(0.1582, '2007-03-15 11:33:49').
od(0.1593, '2007-03-15 12:01:57').
od(0.1624, '2007-03-15 12:19:10').
od(0.1684, '2007-03-15 12:36:23').
od(0.1706, '2007-03-15 12:57:25').
od(0.1738, '2007-03-15 13:17:37').
od(0.1821, '2007-03-15 13:37:55').
od(0.1739, '2007-03-15 14:32:38').
od(0.1738, '2007-03-15 14:55:49').
od(0.174, '2007-03-15 15:19:02').
od(0.1743, '2007-03-15 15:42:06').
od(0.1813, '2007-03-15 16:05:14').
od(0.1763, '2007-03-15 16:28:22').
od(0.1994, '2007-03-15 16:51:34').
od(0.1842, '2007-03-15 17:14:41').
od(0.2048, '2007-03-15 17:37:45').
od(0.1831, '2007-03-15 18:00:55').
od(0.1895, '2007-03-15 18:24:03').
od(0.203, '2007-03-15 18:47:11').
od(0.2158, '2007-03-15 19:10:24').
od(0.2159, '2007-03-15 19:33:40').
od(0.3677, '2007-03-15 19:56:45').
od(0.4289, '2007-03-15 20:19:53').
od(0.4138, '2007-03-15 20:43:03').
od(0.3895, '2007-03-15 21:06:12').
od(0.427, '2007-03-15 21:29:23').
od(0.5482, '2007-03-15 21:52:29').
od(0.5124, '2007-03-15 22:15:46').
od(0.6645, '2007-03-15 22:38:53').
od(0.7889, '2007-03-15 23:02:07').
od(0.5804, '2007-03-15 23:25:15').
od(0.7518, '2007-03-15 23:48:22').
od(0.9135, '2007-03-16 00:11:33').
od(0.9689, '2007-03-16 00:34:53').
od(1.0436, '2007-03-16 00:58:14').
od(1.1099, '2007-03-16 01:21:29').
od(1.1165, '2007-03-16 01:44:32').
od(1.1639, '2007-03-16 02:07:48').
od(1.1932, '2007-03-16 02:30:58').
od(1.2384, '2007-03-16 02:54:16').
od(1.2554, '2007-03-16 03:17:30').
od(1.2842, '2007-03-16 03:40:41').
od(1.2926, '2007-03-16 04:03:51').
od(1.3077, '2007-03-16 04:27:05').
od(1.3263, '2007-03-16 04:50:15').
od(1.3443, '2007-03-16 05:13:29').
od(1.6408, '2007-03-16 12:24:02').
od(1.5697, '2007-03-16 12:54:44').
od(1.5503, '2007-03-16 13:31:27').
od(1.5538, '2007-03-16 14:31:10').
