od(0.1202, '2007-01-26 13:59:15').
od(0.1605, '2007-01-26 14:33:17').
od(0.1936, '2007-01-26 17:44:44').
od(0.2376, '2007-01-26 18:34:39').
od(0.2552, '2007-01-26 18:51:58').
od(0.2779, '2007-01-26 19:09:25').
od(0.309, '2007-01-26 19:29:53').
od(0.3436, '2007-01-26 19:50:15').
od(0.385, '2007-01-26 20:10:28').
od(0.4291, '2007-01-26 20:30:42').
od(0.4849, '2007-01-26 20:50:54').
od(0.5395, '2007-01-26 21:11:08').
od(0.5981, '2007-01-26 21:31:22').
od(0.6565, '2007-01-26 21:51:34').
od(0.717, '2007-01-26 22:11:47').
od(0.7817, '2007-01-26 22:32:01').
od(0.8473, '2007-01-26 22:52:11').
od(0.9163, '2007-01-26 23:12:27').
od(0.9734, '2007-01-26 23:32:42').
od(1.0283, '2007-01-26 23:52:57').
od(1.0819, '2007-01-27 00:13:32').
od(1.1315, '2007-01-27 00:34:19').
od(1.1647, '2007-01-27 00:54:48').
od(1.1939, '2007-01-27 01:15:16').
od(1.2086, '2007-01-27 01:35:55').
od(1.2289, '2007-01-27 01:56:08').
od(1.2374, '2007-01-27 02:16:26').
od(1.2466, '2007-01-27 02:36:42').
od(1.2576, '2007-01-27 02:57:00').
od(1.2605, '2007-01-27 03:17:13').
od(1.2668, '2007-01-27 03:37:27').
od(1.2732, '2007-01-27 03:57:39').
od(1.2686, '2007-01-27 04:17:53').
od(1.2754, '2007-01-27 04:38:04').
od(1.2731, '2007-01-27 04:58:17').
od(1.2769, '2007-01-27 05:18:32').
od(1.2775, '2007-01-27 05:38:46').
od(1.2819, '2007-01-27 05:58:55').
od(1.2853, '2007-01-27 06:19:05').
od(1.2876, '2007-01-27 06:39:22').
od(1.2901, '2007-01-27 06:59:41').
od(1.2855, '2007-01-27 07:19:53').
od(1.2912, '2007-01-27 07:40:07').
od(1.2891, '2007-01-27 08:00:18').
od(1.2954, '2007-01-27 08:20:34').
od(1.2945, '2007-01-27 08:40:49').
od(1.2958, '2007-01-27 09:01:20').
od(1.2978, '2007-01-27 09:23:39').
od(1.2943, '2007-01-27 09:44:00').
od(1.2972, '2007-01-27 10:04:24').
od(1.3029, '2007-01-27 10:57:30').
od(1.3011, '2007-01-27 12:12:13').
