od(0.103, '2007-03-01 10:49:38').
od(0.1005, '2007-03-01 10:58:00').
od(0.1012, '2007-03-01 11:06:31').
od(0.1019, '2007-03-01 11:15:10').
od(0.1023, '2007-03-01 11:23:37').
od(0.1032, '2007-03-01 11:31:57').
od(0.1041, '2007-03-01 11:40:16').
od(0.1038, '2007-03-01 11:48:15').
od(0.104, '2007-03-01 11:56:35').
od(0.1048, '2007-03-01 12:05:10').
od(0.1048, '2007-03-01 12:13:46').
od(0.1057, '2007-03-01 12:22:04').
od(0.1059, '2007-03-01 12:30:17').
od(0.1061, '2007-03-01 12:38:30').
od(0.1061, '2007-03-01 12:46:46').
od(0.1073, '2007-03-01 12:55:10').
od(0.1079, '2007-03-01 13:03:43').
od(0.1085, '2007-03-01 13:12:05').
od(0.1077, '2007-03-01 13:20:32').
od(0.1088, '2007-03-01 13:29:02').
od(0.1093, '2007-03-01 13:37:20').
od(0.108, '2007-03-01 13:45:39').
od(0.1101, '2007-03-01 13:53:58').
od(0.1101, '2007-03-01 14:02:27').
od(0.1104, '2007-03-01 14:10:38').
od(0.1111, '2007-03-01 14:19:03').
od(0.1118, '2007-03-01 14:27:33').
od(0.1121, '2007-03-01 14:36:36').
od(0.1113, '2007-03-01 14:46:17').
od(0.112, '2007-03-01 14:55:39').
od(0.1126, '2007-03-01 15:05:18').
od(0.1127, '2007-03-01 15:14:47').
od(0.1127, '2007-03-01 15:24:13').
od(0.1139, '2007-03-01 15:33:46').
od(0.1135, '2007-03-01 15:43:08').
od(0.1145, '2007-03-01 15:52:25').
od(0.1143, '2007-03-01 16:01:44').
od(0.1148, '2007-03-01 16:10:58').
od(0.1153, '2007-03-01 16:20:29').
od(0.1148, '2007-03-01 16:30:01').
od(0.1156, '2007-03-01 16:39:34').
od(0.1169, '2007-03-01 16:48:53').
od(0.1159, '2007-03-01 16:58:22').
od(0.1182, '2007-03-01 17:08:28').
od(0.1185, '2007-03-01 17:18:47').
od(0.1168, '2007-03-01 17:29:15').
od(0.1197, '2007-03-01 17:40:34').
od(0.1192, '2007-03-01 17:51:59').
od(0.1213, '2007-03-01 18:03:35').
od(0.1199, '2007-03-01 18:15:36').
od(0.1198, '2007-03-01 18:27:57').
od(0.123, '2007-03-01 18:40:12').
od(0.1251, '2007-03-01 18:52:37').
od(0.1231, '2007-03-01 19:05:11').
od(0.1247, '2007-03-01 19:17:54').
od(0.1257, '2007-03-01 19:30:40').
od(0.1262, '2007-03-01 19:43:11').
od(0.127, '2007-03-01 19:55:35').
od(0.1279, '2007-03-01 20:08:05').
od(0.1307, '2007-03-01 20:20:24').
od(0.1266, '2007-03-01 20:33:00').
od(0.1302, '2007-03-01 20:45:30').
od(0.1303, '2007-03-01 20:57:50').
od(0.1308, '2007-03-01 21:10:21').
od(0.1328, '2007-03-01 21:22:27').
od(0.1346, '2007-03-01 21:34:21').
od(0.1335, '2007-03-01 21:46:48').
od(0.1364, '2007-03-01 21:59:22').
od(0.1346, '2007-03-01 22:11:49').
od(0.1354, '2007-03-01 22:24:16').
od(0.1367, '2007-03-01 22:36:40').
od(0.1359, '2007-03-01 22:49:05').
od(0.1385, '2007-03-01 23:01:29').
od(0.1381, '2007-03-01 23:13:59').
od(0.1375, '2007-03-01 23:26:16').
od(0.1388, '2007-03-01 23:38:59').
od(0.1391, '2007-03-01 23:51:13').
od(0.1392, '2007-03-02 00:03:41').
od(0.1407, '2007-03-02 00:16:16').
od(0.1414, '2007-03-02 00:28:46').
od(0.1408, '2007-03-02 00:41:10').
od(0.1419, '2007-03-02 00:53:29').
od(0.1415, '2007-03-02 01:06:15').
od(0.1416, '2007-03-02 01:18:40').
od(0.1419, '2007-03-02 01:31:15').
od(0.1447, '2007-03-02 01:43:45').
od(0.1464, '2007-03-02 01:56:19').
od(0.1455, '2007-03-02 02:08:58').
od(0.1463, '2007-03-02 02:22:48').
od(0.1456, '2007-03-02 02:35:16').
od(0.1466, '2007-03-02 02:47:28').
od(0.1474, '2007-03-02 02:59:53').
od(0.147, '2007-03-02 03:12:25').
od(0.1498, '2007-03-02 03:24:41').
od(0.1491, '2007-03-02 03:36:59').
od(0.1477, '2007-03-02 03:49:18').
od(0.1521, '2007-03-02 04:01:56').
od(0.1516, '2007-03-02 04:14:18').
od(0.1511, '2007-03-02 04:26:38').
od(0.1513, '2007-03-02 04:38:51').
od(0.152, '2007-03-02 04:51:17').
od(0.153, '2007-03-02 05:03:42').
od(0.1523, '2007-03-02 05:16:10').
od(0.1553, '2007-03-02 05:28:42').
od(0.1519, '2007-03-02 05:41:20').
od(0.1528, '2007-03-02 05:53:42').
od(0.1522, '2007-03-02 06:06:26').
od(0.1562, '2007-03-02 06:19:01').
od(0.1567, '2007-03-02 06:31:19').
od(0.1585, '2007-03-02 06:43:42').
od(0.1567, '2007-03-02 06:56:24').
od(0.1576, '2007-03-02 07:09:11').
od(0.1575, '2007-03-02 07:21:28').
od(0.1594, '2007-03-02 07:34:00').
od(0.1578, '2007-03-02 07:46:30').
od(0.16, '2007-03-02 07:58:54').
od(0.1617, '2007-03-02 08:11:35').
od(0.1611, '2007-03-02 08:24:05').
od(0.1609, '2007-03-02 08:36:28').
od(0.1638, '2007-03-02 08:49:10').
od(0.1618, '2007-03-02 09:01:35').
od(0.1659, '2007-03-02 09:14:02').
od(0.1675, '2007-03-02 09:26:27').
od(0.1699, '2007-03-02 09:39:05').
od(0.1728, '2007-03-02 09:51:39').
od(0.1725, '2007-03-02 10:04:27').
od(0.173, '2007-03-02 10:17:05').
od(0.1721, '2007-03-02 10:30:50').
od(0.1698, '2007-03-02 10:42:55').
od(0.1675, '2007-03-02 10:55:45').
od(0.1721, '2007-03-02 11:12:19').
od(0.1756, '2007-03-02 11:25:28').
od(0.1819, '2007-03-02 11:44:33').
od(0.179, '2007-03-02 12:05:22').
od(0.1777, '2007-03-02 12:26:10').
od(0.178, '2007-03-02 12:41:34').
od(0.1708, '2007-03-02 12:55:53').
od(0.1767, '2007-03-02 13:11:05').
od(0.1741, '2007-03-02 13:26:30').
od(0.1786, '2007-03-02 13:42:45').
od(0.1817, '2007-03-02 14:01:06').
od(0.1751, '2007-03-02 14:19:48').
od(0.1815, '2007-03-02 14:36:02').
od(0.1803, '2007-03-02 14:53:09').
od(0.184, '2007-03-02 15:10:31').
od(0.186, '2007-03-02 15:28:37').
od(0.1841, '2007-03-02 15:46:59').
od(0.1911, '2007-03-02 16:05:46').
od(0.1856, '2007-03-02 16:24:10').
od(0.1942, '2007-03-02 16:42:39').
od(0.1877, '2007-03-02 17:01:04').
od(0.1948, '2007-03-02 17:19:34').
od(0.1917, '2007-03-02 17:37:51').
od(0.1924, '2007-03-02 17:56:19').
od(0.1906, '2007-03-02 18:14:52').
od(0.1928, '2007-03-02 18:33:13').
od(0.199, '2007-03-02 18:51:31').
od(0.1962, '2007-03-02 19:09:55').
od(0.2057, '2007-03-02 19:28:17').
od(0.2039, '2007-03-02 19:46:47').
od(0.2047, '2007-03-02 20:05:22').
od(0.2058, '2007-03-02 20:24:21').
od(0.2078, '2007-03-02 20:42:54').
od(0.2163, '2007-03-02 21:01:23').
od(0.2142, '2007-03-02 21:20:07').
od(0.2178, '2007-03-02 21:38:29').
od(0.2178, '2007-03-02 21:56:57').
od(0.2231, '2007-03-02 22:15:27').
od(0.2138, '2007-03-02 22:34:05').
od(0.2194, '2007-03-02 22:52:40').
od(0.2141, '2007-03-02 23:11:17').
od(0.218, '2007-03-02 23:30:15').
od(0.224, '2007-03-02 23:48:30').
od(0.2236, '2007-03-03 00:07:06').
od(0.221, '2007-03-03 00:25:35').
od(0.2336, '2007-03-03 00:44:10').
od(0.2258, '2007-03-03 01:03:13').
od(0.2374, '2007-03-03 01:22:16').
od(0.234, '2007-03-03 01:40:53').
od(0.2398, '2007-03-03 01:59:30').
od(0.2344, '2007-03-03 02:17:56').
od(0.2372, '2007-03-03 02:36:21').
od(0.2402, '2007-03-03 02:54:59').
od(0.2529, '2007-03-03 03:13:21').
od(0.2542, '2007-03-03 03:31:48').
od(0.2498, '2007-03-03 03:50:19').
od(0.2514, '2007-03-03 04:09:04').
od(0.2558, '2007-03-03 04:27:28').
od(0.2681, '2007-03-03 04:46:00').
od(0.2688, '2007-03-03 05:04:31').
od(0.2717, '2007-03-03 05:22:48').
od(0.2705, '2007-03-03 05:41:28').
od(0.2719, '2007-03-03 06:00:15').
od(0.2742, '2007-03-03 06:20:00').
od(0.2737, '2007-03-03 06:38:41').
od(0.2778, '2007-03-03 06:57:23').
od(0.2807, '2007-03-03 07:15:47').
od(0.2894, '2007-03-03 07:34:21').
od(0.2891, '2007-03-03 07:52:51').
od(0.2926, '2007-03-03 08:11:28').
od(0.2859, '2007-03-03 08:29:50').
od(0.2949, '2007-03-03 08:48:29').
od(0.3096, '2007-03-03 09:07:13').
od(0.2994, '2007-03-03 09:25:39').
od(0.3013, '2007-03-03 09:43:57').
od(0.308, '2007-03-03 10:02:34').
od(0.3207, '2007-03-03 10:21:11').
od(0.3235, '2007-03-03 10:39:46').
od(0.3142, '2007-03-03 10:58:13').
od(0.3142, '2007-03-03 11:17:02').
od(0.319, '2007-03-03 11:35:28').
od(0.3254, '2007-03-03 11:53:51').
od(0.3333, '2007-03-03 12:12:23').
od(0.3307, '2007-03-03 12:30:54').
od(0.3459, '2007-03-03 12:49:22').
od(0.3434, '2007-03-03 13:07:59').
od(0.3551, '2007-03-03 13:25:23').
od(0.3492, '2007-03-03 13:42:39').
od(0.3412, '2007-03-03 13:59:57').
od(0.352, '2007-03-03 14:17:29').
od(0.355, '2007-03-03 14:34:48').
od(0.3652, '2007-03-03 14:52:29').
od(0.3738, '2007-03-03 15:09:55').
od(0.3802, '2007-03-03 15:27:23').
od(0.3819, '2007-03-03 15:44:45').
od(0.384, '2007-03-03 16:01:36').
od(0.3978, '2007-03-03 16:18:21').
od(0.3921, '2007-03-03 16:33:44').
od(0.3837, '2007-03-03 16:48:55').
od(0.3883, '2007-03-03 17:03:34').
od(0.4033, '2007-03-03 17:17:55').
od(0.42, '2007-03-03 17:32:19').
od(0.4148, '2007-03-03 17:46:44').
od(0.4127, '2007-03-03 18:00:16').
od(0.4247, '2007-03-03 18:12:41').
od(0.4291, '2007-03-03 18:25:01').
od(0.4444, '2007-03-03 18:37:37').
od(0.435, '2007-03-03 18:49:54').
od(0.4338, '2007-03-03 19:01:06').
od(0.4444, '2007-03-03 19:12:36').
od(0.452, '2007-03-03 19:23:55').
od(0.4343, '2007-03-03 19:35:14').
od(0.4293, '2007-03-03 19:46:35').
od(0.4371, '2007-03-03 19:58:00').
od(0.4327, '2007-03-03 20:09:22').
od(0.4404, '2007-03-03 20:20:35').
od(0.4301, '2007-03-03 20:32:00').
od(0.4405, '2007-03-03 20:43:09').
od(0.438, '2007-03-03 20:54:25').
od(0.4769, '2007-03-03 21:05:52').
od(0.4433, '2007-03-03 21:17:04').
od(0.4447, '2007-03-03 21:28:22').
od(0.4537, '2007-03-03 21:39:39').
od(0.4413, '2007-03-03 21:50:56').
od(0.4479, '2007-03-03 22:02:19').
od(0.4533, '2007-03-03 22:14:40').
od(0.4471, '2007-03-03 22:26:00').
od(0.4701, '2007-03-03 22:37:21').
od(0.4601, '2007-03-03 22:48:45').
od(0.4515, '2007-03-03 22:59:58').
od(0.466, '2007-03-03 23:11:17').
od(0.4478, '2007-03-03 23:22:36').
od(0.4545, '2007-03-03 23:33:47').
od(0.4496, '2007-03-03 23:44:58').
od(0.4526, '2007-03-03 23:56:09').
od(0.4547, '2007-03-04 00:07:42').
od(0.4469, '2007-03-04 00:18:59').
od(0.4646, '2007-03-04 00:30:17').
od(0.49, '2007-03-04 00:41:45').
od(0.4967, '2007-03-04 00:53:18').
od(0.4824, '2007-03-04 01:04:36').
od(0.4693, '2007-03-04 01:15:51').
od(0.4771, '2007-03-04 01:27:23').
od(0.4712, '2007-03-04 01:38:44').
od(0.4659, '2007-03-04 01:49:56').
od(0.4796, '2007-03-04 02:01:09').
od(0.4697, '2007-03-04 02:12:21').
od(0.4992, '2007-03-04 02:23:43').
od(0.4545, '2007-03-04 02:35:02').
od(0.4773, '2007-03-04 02:46:19').
od(0.4956, '2007-03-04 02:57:30').
od(0.4961, '2007-03-04 03:08:51').
od(0.4632, '2007-03-04 03:20:06').
od(0.4716, '2007-03-04 03:31:34').
od(0.4663, '2007-03-04 03:42:55').
od(0.4742, '2007-03-04 03:54:18').
od(0.4701, '2007-03-04 04:05:36').
od(0.4784, '2007-03-04 04:16:45').
od(0.4723, '2007-03-04 04:28:10').
od(0.4691, '2007-03-04 04:39:17').
od(0.4639, '2007-03-04 04:50:28').
od(0.4781, '2007-03-04 05:01:54').
od(0.4668, '2007-03-04 05:13:17').
od(0.468, '2007-03-04 05:24:23').
od(0.4883, '2007-03-04 05:35:35').
od(0.4874, '2007-03-04 05:46:44').
od(0.483, '2007-03-04 05:57:56').
od(0.4799, '2007-03-04 06:09:18').
od(0.4854, '2007-03-04 06:20:35').
od(0.4805, '2007-03-04 06:31:46').
od(0.5055, '2007-03-04 06:43:04').
od(0.4944, '2007-03-04 06:54:25').
od(0.491, '2007-03-04 07:05:38').
od(0.4967, '2007-03-04 07:16:49').
od(0.4956, '2007-03-04 07:28:02').
od(0.4907, '2007-03-04 07:39:11').
od(0.4916, '2007-03-04 07:50:26').
od(0.4912, '2007-03-04 08:01:48').
od(0.4877, '2007-03-04 08:13:03').
od(0.4875, '2007-03-04 08:24:19').
od(0.4955, '2007-03-04 08:35:39').
od(0.5, '2007-03-04 08:46:50').
od(0.4889, '2007-03-04 08:58:13').
od(0.4757, '2007-03-04 09:09:31').
od(0.49, '2007-03-04 09:20:59').
od(0.4834, '2007-03-04 09:32:26').
od(0.4985, '2007-03-04 09:43:37').
od(0.5004, '2007-03-04 09:54:54').
od(0.486, '2007-03-04 10:06:23').
od(0.4889, '2007-03-04 10:17:38').
od(0.4836, '2007-03-04 10:28:48').
od(0.4826, '2007-03-04 10:40:11').
od(0.4764, '2007-03-04 10:51:35').
