od(0.1254, '2007-03-09 16:46:51').
od(0.1309, '2007-03-09 16:51:57').
od(0.1261, '2007-03-09 16:57:12').
od(0.1253, '2007-03-09 17:02:25').
od(0.1251, '2007-03-09 17:07:41').
od(0.1261, '2007-03-09 17:12:50').
od(0.1264, '2007-03-09 17:18:03').
od(0.1296, '2007-03-09 17:25:57').
od(0.1304, '2007-03-09 17:32:46').
od(0.131, '2007-03-09 17:39:03').
od(0.1284, '2007-03-09 17:45:14').
od(0.1331, '2007-03-09 17:51:26').
od(0.1344, '2007-03-09 17:57:44').
od(0.1351, '2007-03-09 18:03:59').
od(0.1371, '2007-03-09 18:10:18').
od(0.1366, '2007-03-09 18:16:34').
od(0.1391, '2007-03-09 18:22:48').
od(0.1434, '2007-03-09 18:28:58').
od(0.1398, '2007-03-09 18:35:13').
od(0.1418, '2007-03-09 18:41:28').
od(0.1402, '2007-03-09 18:47:50').
od(0.1429, '2007-03-09 18:54:01').
od(0.1475, '2007-03-09 19:00:24').
od(0.1455, '2007-03-09 19:06:41').
od(0.1492, '2007-03-09 19:12:57').
od(0.1501, '2007-03-09 19:19:04').
od(0.1489, '2007-03-09 19:25:20').
od(0.1529, '2007-03-09 19:31:35').
od(0.1497, '2007-03-09 19:37:52').
od(0.1518, '2007-03-09 19:44:07').
od(0.1523, '2007-03-09 19:50:17').
od(0.1548, '2007-03-09 19:56:24').
od(0.1612, '2007-03-09 20:02:39').
od(0.1564, '2007-03-09 20:09:03').
od(0.1595, '2007-03-09 20:15:19').
od(0.1627, '2007-03-09 20:21:35').
od(0.1608, '2007-03-09 20:27:53').
od(0.1666, '2007-03-09 20:34:09').
od(0.154, '2007-03-09 20:40:22').
od(0.1578, '2007-03-09 20:46:35').
od(0.1622, '2007-03-09 20:52:51').
od(0.1613, '2007-03-09 20:59:09').
od(0.1693, '2007-03-09 21:05:33').
od(0.1596, '2007-03-09 21:11:47').
od(0.1626, '2007-03-09 21:18:11').
od(0.1651, '2007-03-09 21:24:27').
od(0.1722, '2007-03-09 21:30:41').
od(0.1807, '2007-03-09 21:36:56').
od(0.174, '2007-03-09 21:43:11').
od(0.182, '2007-03-09 21:49:26').
od(0.186, '2007-03-09 21:55:42').
od(0.1805, '2007-03-09 22:01:55').
od(0.1821, '2007-03-09 22:08:27').
od(0.1808, '2007-03-09 22:14:44').
od(0.1871, '2007-03-09 22:20:59').
od(0.1896, '2007-03-09 22:27:17').
od(0.1899, '2007-03-09 22:33:39').
od(0.1979, '2007-03-09 22:39:52').
od(0.1948, '2007-03-09 22:46:04').
od(0.1823, '2007-03-09 22:52:18').
od(0.195, '2007-03-09 22:58:33').
od(0.1955, '2007-03-09 23:04:42').
od(0.1947, '2007-03-09 23:11:04').
od(0.1934, '2007-03-09 23:17:14').
od(0.1916, '2007-03-09 23:23:22').
od(0.1923, '2007-03-09 23:29:38').
od(0.1947, '2007-03-09 23:35:54').
od(0.2027, '2007-03-09 23:42:13').
od(0.1947, '2007-03-09 23:48:29').
od(0.2005, '2007-03-09 23:54:49').
od(0.2061, '2007-03-10 00:01:04').
od(0.1984, '2007-03-10 00:07:31').
od(0.2005, '2007-03-10 00:13:48').
od(0.1969, '2007-03-10 00:20:17').
od(0.2012, '2007-03-10 00:26:31').
od(0.2093, '2007-03-10 00:33:02').
od(0.2, '2007-03-10 00:39:10').
od(0.2115, '2007-03-10 00:45:27').
od(0.2066, '2007-03-10 00:51:52').
od(0.2003, '2007-03-10 00:58:02').
od(0.2145, '2007-03-10 01:04:13').
od(0.2066, '2007-03-10 01:10:34').
od(0.2106, '2007-03-10 01:16:46').
od(0.2053, '2007-03-10 01:23:10').
od(0.2089, '2007-03-10 01:29:26').
od(0.2083, '2007-03-10 01:35:41').
od(0.2069, '2007-03-10 01:42:03').
od(0.2134, '2007-03-10 01:48:19').
od(0.2072, '2007-03-10 01:54:30').
od(0.2109, '2007-03-10 02:00:45').
od(0.2165, '2007-03-10 02:06:50').
od(0.2143, '2007-03-10 02:13:09').
od(0.2272, '2007-03-10 02:19:24').
od(0.2142, '2007-03-10 02:25:33').
od(0.2243, '2007-03-10 02:31:53').
od(0.2186, '2007-03-10 02:38:11').
od(0.2175, '2007-03-10 02:44:34').
od(0.2253, '2007-03-10 02:50:49').
od(0.2178, '2007-03-10 02:57:07').
od(0.2203, '2007-03-10 03:03:30').
od(0.2241, '2007-03-10 03:09:50').
od(0.2216, '2007-03-10 03:16:06').
od(0.2273, '2007-03-10 03:22:24').
od(0.2279, '2007-03-10 03:28:45').
od(0.2311, '2007-03-10 03:34:57').
od(0.2339, '2007-03-10 03:41:13').
od(0.2336, '2007-03-10 03:47:29').
od(0.2381, '2007-03-10 03:53:43').
od(0.2307, '2007-03-10 03:59:59').
od(0.2317, '2007-03-10 04:06:14').
od(0.2338, '2007-03-10 04:12:32').
od(0.2341, '2007-03-10 04:18:48').
od(0.249, '2007-03-10 04:24:56').
od(0.2401, '2007-03-10 04:31:13').
od(0.2526, '2007-03-10 04:37:31').
od(0.2615, '2007-03-10 04:43:50').
od(0.2401, '2007-03-10 04:50:11').
od(0.2469, '2007-03-10 04:56:17').
od(0.2464, '2007-03-10 05:02:36').
od(0.2506, '2007-03-10 05:08:54').
od(0.2529, '2007-03-10 05:15:12').
od(0.2534, '2007-03-10 05:21:24').
od(0.2592, '2007-03-10 05:27:40').
od(0.2559, '2007-03-10 05:33:50').
od(0.2591, '2007-03-10 05:40:07').
od(0.2608, '2007-03-10 05:46:15').
od(0.2619, '2007-03-10 05:52:21').
od(0.2642, '2007-03-10 05:58:39').
od(0.2607, '2007-03-10 06:05:08').
od(0.2698, '2007-03-10 06:11:23').
od(0.2674, '2007-03-10 06:17:40').
od(0.2637, '2007-03-10 06:23:49').
od(0.2698, '2007-03-10 06:30:01').
od(0.2688, '2007-03-10 06:36:17').
od(0.2759, '2007-03-10 06:42:29').
od(0.2764, '2007-03-10 06:48:48').
od(0.2771, '2007-03-10 06:54:58').
od(0.2847, '2007-03-10 07:01:10').
od(0.2838, '2007-03-10 07:07:32').
od(0.2878, '2007-03-10 07:13:42').
od(0.2913, '2007-03-10 07:19:57').
od(0.2921, '2007-03-10 07:26:17').
od(0.2966, '2007-03-10 07:32:31').
od(0.2884, '2007-03-10 07:38:48').
od(0.2912, '2007-03-10 07:45:07').
od(0.2992, '2007-03-10 07:51:18').
od(0.2998, '2007-03-10 07:57:32').
od(0.3081, '2007-03-10 08:03:51').
od(0.3008, '2007-03-10 08:10:13').
od(0.3048, '2007-03-10 08:16:38').
od(0.3106, '2007-03-10 08:22:56').
od(0.3097, '2007-03-10 08:29:18').
od(0.3177, '2007-03-10 08:35:34').
od(0.3162, '2007-03-10 08:41:50').
od(0.3218, '2007-03-10 08:48:10').
od(0.368, '2007-03-10 08:54:22').
od(0.3293, '2007-03-10 09:00:45').
od(0.3365, '2007-03-10 09:07:05').
od(0.3423, '2007-03-10 09:13:21').
od(0.3858, '2007-03-10 09:19:40').
od(0.357, '2007-03-10 09:27:01').
od(0.369, '2007-03-10 09:33:59').
od(0.3655, '2007-03-10 09:40:02').
od(0.3657, '2007-03-10 09:46:22').
od(0.3612, '2007-03-10 09:52:27').
od(0.3679, '2007-03-10 09:58:42').
od(0.3782, '2007-03-10 10:04:57').
od(0.3925, '2007-03-10 10:11:16').
od(0.3722, '2007-03-10 10:17:29').
od(0.3839, '2007-03-10 10:23:33').
od(0.3819, '2007-03-10 10:29:47').
od(0.3808, '2007-03-10 10:37:28').
od(0.3937, '2007-03-10 10:44:46').
od(0.3957, '2007-03-10 10:52:01').
od(0.4048, '2007-03-10 10:59:21').
od(0.4142, '2007-03-10 11:07:28').
od(0.4123, '2007-03-10 11:15:54').
od(0.4149, '2007-03-10 11:24:15').
od(0.4213, '2007-03-10 11:32:35').
od(0.4409, '2007-03-10 11:40:57').
od(0.4718, '2007-03-10 11:49:19').
od(0.4379, '2007-03-10 11:57:40').
od(0.451, '2007-03-10 12:06:02').
od(0.4536, '2007-03-10 12:14:19').
od(0.4652, '2007-03-10 12:22:41').
od(0.4669, '2007-03-10 12:31:04').
od(0.4784, '2007-03-10 12:39:15').
od(0.4787, '2007-03-10 12:47:32').
od(0.492, '2007-03-10 12:55:50').
od(0.5004, '2007-03-10 13:04:13').
od(0.5063, '2007-03-10 13:12:37').
od(0.5202, '2007-03-10 13:21:04').
od(0.5643, '2007-03-10 13:29:23').
od(0.5667, '2007-03-10 13:37:38').
od(0.542, '2007-03-10 13:45:59').
od(0.5435, '2007-03-10 13:54:18').
od(0.5577, '2007-03-10 14:02:42').
od(0.5621, '2007-03-10 14:11:08').
od(0.5812, '2007-03-10 14:19:29').
od(0.5881, '2007-03-10 14:27:51').
od(0.6291, '2007-03-10 14:36:14').
od(0.6092, '2007-03-10 14:44:40').
od(0.6013, '2007-03-10 14:53:00').
od(0.6085, '2007-03-10 15:01:24').
od(0.6179, '2007-03-10 15:09:42').
od(0.6285, '2007-03-10 15:18:05').
od(0.6368, '2007-03-10 15:26:21').
od(0.6438, '2007-03-10 15:34:45').
od(0.6386, '2007-03-10 15:43:08').
od(0.6547, '2007-03-10 15:51:24').
od(0.6652, '2007-03-10 15:59:48').
od(0.6739, '2007-03-10 16:08:11').
od(0.6777, '2007-03-10 16:16:35').
od(0.6841, '2007-03-10 16:24:57').
od(0.6935, '2007-03-10 16:33:25').
od(0.6976, '2007-03-10 16:41:51').
od(0.7038, '2007-03-10 16:50:05').
od(0.7228, '2007-03-10 16:58:29').
od(0.7242, '2007-03-10 17:06:53').
od(0.7443, '2007-03-10 17:15:19').
od(0.7394, '2007-03-10 17:23:42').
od(0.8034, '2007-03-10 17:32:01').
od(0.7619, '2007-03-10 17:40:25').
od(0.7592, '2007-03-10 17:48:41').
od(0.793, '2007-03-10 17:56:55').
od(0.7779, '2007-03-10 18:05:16').
od(0.7894, '2007-03-10 18:13:34').
od(0.7894, '2007-03-10 18:21:54').
od(0.8033, '2007-03-10 18:30:16').
od(0.8016, '2007-03-10 18:38:39').
od(0.8079, '2007-03-10 18:47:02').
od(0.8196, '2007-03-10 18:55:23').
od(0.8215, '2007-03-10 19:03:49').
od(0.8267, '2007-03-10 19:12:09').
od(0.8314, '2007-03-10 19:20:30').
od(0.8579, '2007-03-10 19:28:58').
od(0.8392, '2007-03-10 19:37:23').
od(0.8423, '2007-03-10 19:45:52').
od(0.846, '2007-03-10 19:54:11').
od(0.8486, '2007-03-10 20:02:35').
od(0.8531, '2007-03-10 20:11:06').
od(0.8573, '2007-03-10 20:19:28').
od(0.861, '2007-03-10 20:27:46').
od(0.8683, '2007-03-10 20:36:11').
od(0.8679, '2007-03-10 20:44:32').
od(0.8798, '2007-03-10 20:52:54').
od(0.8675, '2007-03-10 21:01:16').
od(0.8694, '2007-03-10 21:09:47').
od(0.8722, '2007-03-10 21:18:04').
od(0.8744, '2007-03-10 21:26:16').
od(0.8827, '2007-03-10 21:34:33').
od(0.8759, '2007-03-10 21:42:50').
od(0.8755, '2007-03-10 21:51:14').
od(0.8781, '2007-03-10 21:59:39').
od(0.8892, '2007-03-10 22:08:04').
od(0.8817, '2007-03-10 22:16:15').
od(0.8925, '2007-03-10 22:24:34').
od(0.885, '2007-03-10 22:32:54').
od(0.8905, '2007-03-10 22:41:14').
od(0.8955, '2007-03-10 22:49:40').
od(0.8927, '2007-03-10 22:57:58').
od(0.9017, '2007-03-10 23:06:23').
od(0.9415, '2007-03-10 23:14:43').
od(0.9049, '2007-03-10 23:23:09').
od(0.8922, '2007-03-10 23:31:36').
od(0.9077, '2007-03-10 23:40:01').
od(0.9307, '2007-03-10 23:48:18').
od(0.9035, '2007-03-10 23:56:38').
od(0.9029, '2007-03-11 00:05:01').
od(0.8983, '2007-03-11 00:13:25').
od(0.8972, '2007-03-11 00:21:47').
od(0.8987, '2007-03-11 00:30:10').
od(0.8981, '2007-03-11 00:38:33').
od(0.9219, '2007-03-11 00:46:49').
od(0.9022, '2007-03-11 00:55:16').
od(0.9391, '2007-03-11 01:03:36').
od(0.9054, '2007-03-11 01:11:50').
od(0.9077, '2007-03-11 01:20:12').
od(0.9042, '2007-03-11 01:29:42').
od(0.9112, '2007-03-11 01:38:08').
od(0.9065, '2007-03-11 01:46:30').
od(0.9054, '2007-03-11 01:54:53').
od(0.9137, '2007-03-11 02:03:15').
od(0.9092, '2007-03-11 02:11:41').
od(0.91, '2007-03-11 02:20:06').
od(0.9088, '2007-03-11 02:28:28').
od(0.9091, '2007-03-11 02:36:53').
od(0.9082, '2007-03-11 02:45:12').
od(0.9077, '2007-03-11 02:53:34').
od(0.9096, '2007-03-11 03:01:57').
od(0.9096, '2007-03-11 03:10:24').
od(0.9098, '2007-03-11 03:18:54').
od(0.913, '2007-03-11 03:27:10').
od(0.912, '2007-03-11 03:35:27').
od(0.9133, '2007-03-11 03:43:50').
od(0.914, '2007-03-11 03:52:13').
od(0.9186, '2007-03-11 04:00:34').
od(0.9138, '2007-03-11 04:09:06').
od(0.9109, '2007-03-11 04:17:21').
od(0.921, '2007-03-11 04:25:43').
od(0.9138, '2007-03-11 04:34:01').
od(0.9138, '2007-03-11 04:42:12').
od(0.9193, '2007-03-11 04:50:36').
od(0.915, '2007-03-11 04:58:55').
od(0.9144, '2007-03-11 05:07:22').
od(0.9195, '2007-03-11 05:15:40').
od(0.9231, '2007-03-11 05:23:55').
od(0.9147, '2007-03-11 05:32:17').
od(0.9168, '2007-03-11 05:40:39').
od(0.9199, '2007-03-11 05:49:00').
od(0.9173, '2007-03-11 05:57:27').
od(0.924, '2007-03-11 06:05:56').
od(0.9171, '2007-03-11 06:14:21').
od(0.9165, '2007-03-11 06:22:39').
od(0.9206, '2007-03-11 06:30:58').
od(0.9242, '2007-03-11 06:39:18').
od(0.918, '2007-03-11 06:47:37').
od(0.9325, '2007-03-11 06:55:56').
od(0.9191, '2007-03-11 07:04:16').
od(0.921, '2007-03-11 07:12:36').
od(0.9212, '2007-03-11 07:21:01').
od(0.9208, '2007-03-11 07:29:21').
od(0.9243, '2007-03-11 07:37:47').
od(0.9313, '2007-03-11 07:46:11').
od(0.9229, '2007-03-11 07:54:34').
od(0.9573, '2007-03-11 08:02:59').
od(0.9255, '2007-03-11 08:11:25').
od(0.9271, '2007-03-11 08:19:45').
od(0.9221, '2007-03-11 08:28:03').
od(0.923, '2007-03-11 08:36:25').
od(0.9226, '2007-03-11 08:44:42').
od(0.9238, '2007-03-11 08:53:06').
od(0.9243, '2007-03-11 09:01:27').
od(0.9239, '2007-03-11 09:09:53').
od(0.9229, '2007-03-11 09:18:17').
od(0.9397, '2007-03-11 09:26:44').
od(0.9243, '2007-03-11 09:35:09').
od(0.936, '2007-03-11 09:43:34').
od(0.9344, '2007-03-11 09:51:56').
od(0.9246, '2007-03-11 10:00:19').
od(0.9337, '2007-03-11 10:08:30').
od(0.9262, '2007-03-11 10:16:40').
od(0.9271, '2007-03-11 10:24:58').
od(0.9279, '2007-03-11 10:33:22').
od(0.9263, '2007-03-11 10:41:35').
od(0.9278, '2007-03-11 10:49:55').
od(0.93, '2007-03-11 10:58:12').
od(0.938, '2007-03-11 11:06:50').
od(0.9446, '2007-03-11 11:15:21').
od(0.9313, '2007-03-11 11:23:45').
od(0.9366, '2007-03-11 11:32:08').
od(0.9399, '2007-03-11 11:40:31').
od(0.9351, '2007-03-11 11:48:53').
od(0.9682, '2007-03-11 11:57:15').
od(0.9395, '2007-03-11 12:05:46').
od(0.9377, '2007-03-11 12:14:11').
od(0.9392, '2007-03-11 12:22:33').
od(0.9392, '2007-03-11 12:31:07').
od(0.9395, '2007-03-11 12:39:27').
od(0.9546, '2007-03-11 12:47:37').
od(0.9497, '2007-03-11 12:55:58').
od(0.9368, '2007-03-11 13:04:24').
od(0.9392, '2007-03-11 13:12:40').
od(0.9397, '2007-03-11 13:21:03').
od(0.9341, '2007-03-11 13:29:21').
od(0.9345, '2007-03-11 13:37:41').
od(0.9379, '2007-03-11 13:46:01').
od(0.9378, '2007-03-11 13:54:21').
od(0.9352, '2007-03-11 14:02:39').
od(0.9383, '2007-03-11 14:11:04').
od(0.9403, '2007-03-11 14:19:26').
od(0.9404, '2007-03-11 14:27:47').
od(0.9404, '2007-03-11 14:36:12').
od(0.9382, '2007-03-11 14:44:32').
od(0.9775, '2007-03-11 14:53:08').
od(0.9399, '2007-03-11 15:01:22').
od(0.945, '2007-03-11 15:09:41').
od(0.9363, '2007-03-11 15:18:00').
od(0.9364, '2007-03-11 15:26:23').
od(0.941, '2007-03-11 15:34:47').
od(0.9393, '2007-03-11 15:42:59').
od(0.9363, '2007-03-11 15:51:16').
od(0.9376, '2007-03-11 15:59:39').
od(0.9439, '2007-03-11 16:08:10').
od(0.9381, '2007-03-11 16:16:31').
od(0.9447, '2007-03-11 16:24:54').
od(0.9522, '2007-03-11 16:33:17').
od(0.9392, '2007-03-11 16:41:37').
od(0.9773, '2007-03-11 16:49:57').
od(0.947, '2007-03-11 16:58:19').
od(0.9906, '2007-03-11 17:06:35').
od(0.9381, '2007-03-11 17:14:56').
od(0.9848, '2007-03-11 17:23:18').
od(0.9475, '2007-03-11 17:33:09').
od(0.9454, '2007-03-11 17:41:28').
od(0.96, '2007-03-11 17:49:51').
od(0.9499, '2007-03-11 17:58:15').
od(0.9436, '2007-03-11 18:06:45').
od(0.9502, '2007-03-11 18:15:09').
od(0.95, '2007-03-11 18:23:27').
od(0.9404, '2007-03-11 18:31:50').
od(0.9438, '2007-03-11 18:40:08').
od(0.9432, '2007-03-11 18:48:28').
od(0.9448, '2007-03-11 18:56:50').
od(0.9459, '2007-03-11 19:05:09').
od(0.9426, '2007-03-11 19:13:30').
od(0.9435, '2007-03-11 19:21:54').
od(0.9458, '2007-03-11 19:30:11').
od(0.9475, '2007-03-11 19:38:31').
od(0.9426, '2007-03-11 19:46:55').
od(0.943, '2007-03-11 19:55:17').
od(0.9455, '2007-03-11 20:03:43').
od(0.9428, '2007-03-11 20:12:04').
od(0.9463, '2007-03-11 20:20:29').
od(0.9429, '2007-03-11 20:28:51').
od(0.9455, '2007-03-11 20:37:06').
od(0.945, '2007-03-11 20:45:18').
od(0.9459, '2007-03-11 20:53:43').
od(0.9471, '2007-03-11 21:02:04').
od(0.9571, '2007-03-11 21:10:39').
od(0.9493, '2007-03-11 21:18:59').
od(0.9538, '2007-03-11 21:27:16').
od(0.9505, '2007-03-11 21:35:39').
od(0.9464, '2007-03-11 21:44:01').
od(0.9456, '2007-03-11 21:52:17').
od(0.9523, '2007-03-11 22:00:43').
od(0.9505, '2007-03-11 22:09:02').
od(0.9476, '2007-03-11 22:17:24').
od(0.9496, '2007-03-11 22:25:48').
od(0.948, '2007-03-11 22:34:01').
od(0.9487, '2007-03-11 22:42:28').
od(0.95, '2007-03-11 22:50:52').
od(0.9494, '2007-03-11 22:59:17').
od(0.949, '2007-03-11 23:07:35').
od(0.9492, '2007-03-11 23:15:58').
od(0.9641, '2007-03-11 23:24:24').
od(0.9501, '2007-03-11 23:32:45').
od(0.969, '2007-03-11 23:41:08').
od(0.949, '2007-03-11 23:49:37').
od(0.9505, '2007-03-11 23:58:00').
od(0.9501, '2007-03-12 00:06:22').
od(0.9503, '2007-03-12 00:14:39').
od(0.9503, '2007-03-12 00:23:04').
od(0.9472, '2007-03-12 00:31:24').
od(0.95, '2007-03-12 00:39:41').
od(0.9482, '2007-03-12 00:48:09').
od(0.9521, '2007-03-12 00:56:27').
od(0.9526, '2007-03-12 01:04:44').
od(0.9501, '2007-03-12 01:13:07').
od(0.9523, '2007-03-12 01:21:33').
od(0.9514, '2007-03-12 01:29:52').
od(0.9631, '2007-03-12 01:38:15').
od(0.9522, '2007-03-12 01:46:41').
od(0.9587, '2007-03-12 01:55:12').
od(0.9798, '2007-03-12 02:03:44').
od(0.9536, '2007-03-12 02:12:06').
od(0.9536, '2007-03-12 02:20:26').
od(0.9513, '2007-03-12 02:28:49').
od(0.9531, '2007-03-12 02:37:14').
od(0.9537, '2007-03-12 02:45:37').
od(0.9551, '2007-03-12 02:54:02').
od(0.9554, '2007-03-12 03:02:31').
od(0.952, '2007-03-12 03:10:50').
od(0.9543, '2007-03-12 03:19:17').
od(0.9552, '2007-03-12 03:27:33').
od(0.9542, '2007-03-12 03:35:55').
od(0.9553, '2007-03-12 03:44:15').
od(0.9678, '2007-03-12 03:52:39').
od(0.9728, '2007-03-12 04:01:08').
od(0.9617, '2007-03-12 04:09:37').
od(0.9811, '2007-03-12 04:17:59').
od(0.9569, '2007-03-12 04:26:23').
od(0.9579, '2007-03-12 04:34:46').
od(0.9561, '2007-03-12 04:43:09').
od(0.9579, '2007-03-12 04:51:29').
od(0.9893, '2007-03-12 04:59:47').
od(1.0036, '2007-03-12 05:08:11').
od(0.988, '2007-03-12 05:16:34').
od(0.9614, '2007-03-12 05:25:01').
od(0.9587, '2007-03-12 05:33:15').
od(0.9655, '2007-03-12 05:41:37').
od(0.9572, '2007-03-12 05:50:00').
od(0.9586, '2007-03-12 05:58:23').
od(0.9597, '2007-03-12 06:06:40').
od(0.9579, '2007-03-12 06:15:00').
od(0.9567, '2007-03-12 06:23:23').
od(0.9589, '2007-03-12 06:31:47').
od(0.9595, '2007-03-12 06:40:06').
od(0.9607, '2007-03-12 06:48:28').
od(0.9577, '2007-03-12 06:56:52').
od(0.9584, '2007-03-12 07:05:14').
od(0.9574, '2007-03-12 07:13:28').
od(0.9589, '2007-03-12 07:21:56').
od(0.9608, '2007-03-12 07:30:18').
od(0.959, '2007-03-12 07:38:37').
od(0.9589, '2007-03-12 07:46:58').
od(0.959, '2007-03-12 07:55:19').
od(0.9588, '2007-03-12 08:03:48').
od(0.9579, '2007-03-12 08:12:04').
od(0.9621, '2007-03-12 08:20:29').
od(0.9604, '2007-03-12 08:28:45').
od(0.9587, '2007-03-12 08:37:11').
od(0.9622, '2007-03-12 08:45:34').
od(0.962, '2007-03-12 08:53:58').
od(0.961, '2007-03-12 09:02:12').
od(0.9618, '2007-03-12 09:10:43').
od(0.9618, '2007-03-12 09:24:05').
od(0.9621, '2007-03-12 09:32:12').
od(0.9616, '2007-03-12 09:40:37').
od(0.9639, '2007-03-12 09:48:52').
od(0.9625, '2007-03-12 09:57:11').
od(0.9643, '2007-03-12 10:05:29').
od(0.9669, '2007-03-12 10:14:21').
od(0.9721, '2007-03-12 10:22:33').
od(0.9702, '2007-03-12 10:30:49').
od(0.9658, '2007-03-12 10:39:13').
od(0.9622, '2007-03-12 10:47:37').
od(0.9681, '2007-03-12 11:05:55').
od(0.9701, '2007-03-12 11:13:15').
od(0.9711, '2007-03-12 11:20:37').
od(0.9699, '2007-03-12 11:27:51').
od(0.9696, '2007-03-12 11:35:02').
od(0.9674, '2007-03-12 11:41:19').
od(0.9698, '2007-03-12 11:47:36').
od(0.9706, '2007-03-12 11:53:43').
od(0.9695, '2007-03-12 11:59:59').
od(0.9699, '2007-03-12 12:06:24').
od(0.9676, '2007-03-12 12:12:37').
od(0.9703, '2007-03-12 12:19:00').
od(0.9696, '2007-03-12 12:25:22').
od(0.9683, '2007-03-12 12:31:33').
od(0.97, '2007-03-12 12:37:51').
od(0.9708, '2007-03-12 12:44:10').
od(0.9692, '2007-03-12 12:50:31').
od(0.9708, '2007-03-12 12:56:49').
od(0.9706, '2007-03-12 13:03:02').
od(0.9702, '2007-03-12 13:09:23').
od(0.9698, '2007-03-12 13:15:43').
od(0.9692, '2007-03-12 13:21:58').
od(0.968, '2007-03-12 13:28:04').
od(0.9669, '2007-03-12 13:34:13').
od(0.9702, '2007-03-12 13:40:17').
od(0.9689, '2007-03-12 13:46:27').
od(0.9674, '2007-03-12 13:52:38').
od(0.9685, '2007-03-12 13:58:48').
od(0.9686, '2007-03-12 14:05:09').
od(0.9692, '2007-03-12 14:11:30').
od(0.9667, '2007-03-12 14:17:42').
od(0.9668, '2007-03-12 14:23:57').
od(0.968, '2007-03-12 14:30:28').
od(0.9668, '2007-03-12 14:36:43').
od(0.9663, '2007-03-12 14:42:56').
od(0.9696, '2007-03-12 14:49:16').
od(0.9686, '2007-03-12 14:55:44').
od(0.966, '2007-03-12 15:02:00').
od(0.9694, '2007-03-12 15:07:20').
od(0.9684, '2007-03-12 15:12:37').
od(0.969, '2007-03-12 15:17:56').
od(0.9696, '2007-03-12 15:23:07').
od(0.9677, '2007-03-12 15:28:22').
od(0.9694, '2007-03-12 15:33:36').
od(0.9674, '2007-03-12 15:38:50').
od(0.9677, '2007-03-12 15:43:42').
od(0.9706, '2007-03-12 15:48:51').
od(0.9701, '2007-03-12 15:54:13').
od(0.9672, '2007-03-12 15:59:28').
od(0.9655, '2007-03-12 16:04:52').
od(0.9673, '2007-03-12 16:10:03').
od(0.9669, '2007-03-12 16:14:13').
od(0.9686, '2007-03-12 16:18:21').
od(0.9686, '2007-03-12 16:22:33').
od(0.968, '2007-03-12 16:26:45').
od(0.966, '2007-03-12 16:30:53').
od(0.9678, '2007-03-12 16:35:06').
od(0.9672, '2007-03-12 16:39:18').
od(0.965, '2007-03-12 16:43:33').
od(0.9682, '2007-03-12 16:47:47').
