od(0.1611, '2007-02-05 17:01:53').
od(0.1704, '2007-02-05 17:22:43').
od(0.1663, '2007-02-05 17:43:36').
od(0.1593, '2007-02-05 18:07:24').
od(0.1521, '2007-02-05 18:31:16').
od(0.158, '2007-02-05 18:55:16').
od(0.1687, '2007-02-05 19:19:04').
od(0.1833, '2007-02-05 19:42:59').
od(0.1958, '2007-02-05 20:06:49').
od(0.2121, '2007-02-05 20:30:39').
od(0.2326, '2007-02-05 20:54:28').
od(0.2573, '2007-02-05 21:18:29').
od(0.2897, '2007-02-05 21:42:17').
od(0.3253, '2007-02-05 22:06:08').
od(0.3695, '2007-02-05 22:29:54').
od(0.4206, '2007-02-05 22:53:36').
od(0.4772, '2007-02-05 23:17:39').
od(0.5402, '2007-02-05 23:41:30').
od(0.6088, '2007-02-06 00:05:27').
od(0.6796, '2007-02-06 00:29:24').
od(0.7521, '2007-02-06 00:53:25').
od(0.8259, '2007-02-06 01:17:19').
od(0.8779, '2007-02-06 01:41:07').
od(0.905, '2007-02-06 02:05:04').
od(0.9169, '2007-02-06 02:30:38').
od(0.9236, '2007-02-06 02:53:46').
od(0.9249, '2007-02-06 03:16:54').
od(0.9229, '2007-02-06 03:40:09').
od(0.9235, '2007-02-06 04:03:19').
od(0.9256, '2007-02-06 04:26:32').
od(0.9257, '2007-02-06 04:50:14').
od(0.9283, '2007-02-06 05:14:00').
od(0.9294, '2007-02-06 05:37:32').
od(0.9313, '2007-02-06 06:01:21').
od(0.9349, '2007-02-06 06:24:55').
od(0.9325, '2007-02-06 06:48:42').
od(0.9319, '2007-02-06 07:12:19').
od(0.933, '2007-02-06 07:36:11').
od(0.9324, '2007-02-06 07:59:59').
od(0.935, '2007-02-06 08:23:54').
od(0.9373, '2007-02-06 08:47:37').
od(0.9327, '2007-02-06 09:11:37').
od(0.9377, '2007-02-06 09:34:49').
od(0.9391, '2007-02-06 09:57:52').
od(0.9434, '2007-02-06 12:59:45').
od(0.9519, '2007-02-06 13:08:37').
od(0.953, '2007-02-06 13:17:19').
od(0.9553, '2007-02-06 13:25:56').
od(0.9442, '2007-02-06 13:34:33').
od(0.9408, '2007-02-06 13:43:12').
od(0.9398, '2007-02-06 13:52:01').
od(0.9391, '2007-02-06 14:00:44').
od(0.9475, '2007-02-06 14:38:01').
