od(0.1167, '2007-02-13 17:46:12').
od(0.1161, '2007-02-13 18:00:22').
od(0.1153, '2007-02-13 18:14:35').
od(0.1174, '2007-02-13 18:28:50').
od(0.1186, '2007-02-13 18:42:58').
od(0.1187, '2007-02-13 18:57:09').
od(0.1196, '2007-02-13 19:11:17').
od(0.1188, '2007-02-13 19:25:23').
od(0.1191, '2007-02-13 19:39:34').
od(0.1233, '2007-02-13 19:53:51').
od(0.1203, '2007-02-13 20:08:04').
od(0.1239, '2007-02-13 20:22:25').
od(0.1225, '2007-02-13 20:36:38').
od(0.1272, '2007-02-13 20:50:52').
od(0.1267, '2007-02-13 21:05:09').
od(0.1288, '2007-02-13 21:19:29').
od(0.1314, '2007-02-13 21:33:37').
od(0.1343, '2007-02-13 21:47:52').
od(0.1356, '2007-02-13 22:02:09').
od(0.1373, '2007-02-13 22:16:28').
od(0.1393, '2007-02-13 22:30:32').
od(0.1435, '2007-02-13 22:44:46').
od(0.1498, '2007-02-13 22:59:04').
od(0.1556, '2007-02-13 23:13:17').
od(0.1604, '2007-02-13 23:27:32').
od(0.1698, '2007-02-13 23:41:54').
od(0.1753, '2007-02-13 23:56:17').
od(0.176, '2007-02-14 00:10:38').
od(0.1905, '2007-02-14 00:25:04').
od(0.1939, '2007-02-14 00:39:42').
od(0.2175, '2007-02-14 00:54:21').
od(0.2165, '2007-02-14 01:08:57').
od(0.2263, '2007-02-14 01:23:31').
od(0.2422, '2007-02-14 01:37:56').
od(0.2602, '2007-02-14 01:52:25').
od(0.2832, '2007-02-14 02:07:05').
od(0.313, '2007-02-14 02:21:36').
od(0.3377, '2007-02-14 02:36:02').
od(0.367, '2007-02-14 02:50:30').
od(0.4115, '2007-02-14 03:05:01').
od(0.4219, '2007-02-14 03:19:29').
od(0.4526, '2007-02-14 03:34:06').
od(0.4999, '2007-02-14 03:48:41').
od(0.52, '2007-02-14 04:03:19').
od(0.546, '2007-02-14 04:18:00').
od(0.5916, '2007-02-14 04:32:36').
od(0.6134, '2007-02-14 04:47:07').
od(0.6538, '2007-02-14 05:01:48').
od(0.6939, '2007-02-14 05:16:34').
od(0.731, '2007-02-14 05:31:02').
od(0.7543, '2007-02-14 05:45:32').
od(0.7814, '2007-02-14 06:00:06').
od(0.8052, '2007-02-14 06:14:50').
od(0.8291, '2007-02-14 06:29:25').
od(0.8516, '2007-02-14 06:44:05').
od(0.903, '2007-02-14 06:58:40').
od(0.8956, '2007-02-14 07:13:22').
od(0.9102, '2007-02-14 07:28:07').
od(0.928, '2007-02-14 07:42:43').
od(0.9026, '2007-02-14 07:57:29').
od(0.9099, '2007-02-14 08:12:14').
od(0.9055, '2007-02-14 08:26:39').
od(0.9313, '2007-02-14 08:43:02').
od(0.9317, '2007-02-14 09:05:10').
od(0.92, '2007-02-14 09:19:23').
od(0.9207, '2007-02-14 09:33:36').
od(0.9279, '2007-02-14 09:54:26').
od(0.9404, '2007-02-14 10:08:33').
od(0.9359, '2007-02-14 10:26:23').
od(0.927, '2007-02-14 11:21:07').
od(0.9168, '2007-02-14 12:29:34').
od(0.9211, '2007-02-14 12:43:54').
od(0.9194, '2007-02-14 12:59:05').
od(0.9218, '2007-02-14 13:13:29').
od(0.9355, '2007-02-14 13:31:40').
od(0.9361, '2007-02-14 13:48:58').
od(0.9398, '2007-02-14 14:21:40').
od(0.9335, '2007-02-14 15:23:22').
od(0.933, '2007-02-14 16:12:53').
