od(0.0982, '2007-03-09 16:46:51').
od(0.0927, '2007-03-09 16:51:57').
od(0.0933, '2007-03-09 16:57:12').
od(0.0929, '2007-03-09 17:02:25').
od(0.0927, '2007-03-09 17:07:41').
od(0.0925, '2007-03-09 17:12:50').
od(0.0925, '2007-03-09 17:18:03').
od(0.0929, '2007-03-09 17:25:57').
od(0.0936, '2007-03-09 17:32:46').
od(0.0951, '2007-03-09 17:39:03').
od(0.0948, '2007-03-09 17:45:14').
od(0.0954, '2007-03-09 17:51:26').
od(0.0956, '2007-03-09 17:57:44').
od(0.0963, '2007-03-09 18:03:59').
od(0.0982, '2007-03-09 18:10:18').
od(0.0974, '2007-03-09 18:16:34').
od(0.0997, '2007-03-09 18:22:48').
od(0.0988, '2007-03-09 18:28:58').
od(0.0999, '2007-03-09 18:35:13').
od(0.1029, '2007-03-09 18:41:28').
od(0.1006, '2007-03-09 18:47:50').
od(0.1041, '2007-03-09 18:54:01').
od(0.1042, '2007-03-09 19:00:24').
od(0.1057, '2007-03-09 19:06:41').
od(0.1081, '2007-03-09 19:12:57').
od(0.1065, '2007-03-09 19:19:04').
od(0.1089, '2007-03-09 19:25:20').
od(0.1084, '2007-03-09 19:31:35').
od(0.1084, '2007-03-09 19:37:52').
od(0.1119, '2007-03-09 19:44:07').
od(0.1123, '2007-03-09 19:50:17').
od(0.1136, '2007-03-09 19:56:24').
od(0.1152, '2007-03-09 20:02:39').
od(0.1161, '2007-03-09 20:09:03').
od(0.119, '2007-03-09 20:15:19').
od(0.1182, '2007-03-09 20:21:35').
od(0.1209, '2007-03-09 20:27:53').
od(0.1202, '2007-03-09 20:34:09').
od(0.1241, '2007-03-09 20:40:22').
od(0.1281, '2007-03-09 20:46:35').
od(0.1263, '2007-03-09 20:52:51').
od(0.1287, '2007-03-09 20:59:09').
od(0.1297, '2007-03-09 21:05:33').
od(0.1324, '2007-03-09 21:11:47').
od(0.1365, '2007-03-09 21:18:11').
od(0.136, '2007-03-09 21:24:27').
od(0.1383, '2007-03-09 21:30:41').
od(0.1388, '2007-03-09 21:36:56').
od(0.1424, '2007-03-09 21:43:11').
od(0.1449, '2007-03-09 21:49:26').
od(0.1446, '2007-03-09 21:55:42').
od(0.1481, '2007-03-09 22:01:55').
od(0.1504, '2007-03-09 22:08:27').
od(0.153, '2007-03-09 22:14:44').
od(0.156, '2007-03-09 22:20:59').
od(0.1551, '2007-03-09 22:27:17').
od(0.1606, '2007-03-09 22:33:39').
od(0.1626, '2007-03-09 22:39:52').
od(0.1634, '2007-03-09 22:46:04').
od(0.17, '2007-03-09 22:52:18').
od(0.171, '2007-03-09 22:58:33').
od(0.1723, '2007-03-09 23:04:42').
od(0.1766, '2007-03-09 23:11:04').
od(0.181, '2007-03-09 23:17:14').
od(0.1859, '2007-03-09 23:23:22').
od(0.1867, '2007-03-09 23:29:38').
od(0.1904, '2007-03-09 23:35:54').
od(0.1927, '2007-03-09 23:42:13').
od(0.1978, '2007-03-09 23:48:29').
od(0.2028, '2007-03-09 23:54:49').
od(0.2008, '2007-03-10 00:01:04').
od(0.2088, '2007-03-10 00:07:31').
od(0.2121, '2007-03-10 00:13:48').
od(0.2177, '2007-03-10 00:20:17').
od(0.2219, '2007-03-10 00:26:31').
od(0.2215, '2007-03-10 00:33:02').
od(0.227, '2007-03-10 00:39:10').
od(0.2297, '2007-03-10 00:45:27').
od(0.2347, '2007-03-10 00:51:52').
od(0.2409, '2007-03-10 00:58:02').
od(0.2432, '2007-03-10 01:04:13').
od(0.2518, '2007-03-10 01:10:34').
od(0.2535, '2007-03-10 01:16:46').
od(0.259, '2007-03-10 01:23:10').
od(0.2651, '2007-03-10 01:29:26').
od(0.2677, '2007-03-10 01:35:41').
od(0.2752, '2007-03-10 01:42:03').
od(0.2799, '2007-03-10 01:48:19').
od(0.2842, '2007-03-10 01:54:30').
od(0.2913, '2007-03-10 02:00:45').
od(0.293, '2007-03-10 02:06:50').
od(0.3015, '2007-03-10 02:13:09').
od(0.303, '2007-03-10 02:19:24').
od(0.312, '2007-03-10 02:25:33').
od(0.3151, '2007-03-10 02:31:53').
od(0.3205, '2007-03-10 02:38:11').
od(0.3318, '2007-03-10 02:44:34').
od(0.3337, '2007-03-10 02:50:49').
od(0.343, '2007-03-10 02:57:07').
od(0.3506, '2007-03-10 03:03:30').
od(0.3555, '2007-03-10 03:09:50').
od(0.3633, '2007-03-10 03:16:06').
od(0.369, '2007-03-10 03:22:24').
od(0.3762, '2007-03-10 03:28:45').
od(0.3833, '2007-03-10 03:34:57').
od(0.3871, '2007-03-10 03:41:13').
od(0.397, '2007-03-10 03:47:29').
od(0.4017, '2007-03-10 03:53:43').
od(0.41, '2007-03-10 03:59:59').
od(0.4196, '2007-03-10 04:06:14').
od(0.4233, '2007-03-10 04:12:32').
od(0.4333, '2007-03-10 04:18:48').
od(0.4369, '2007-03-10 04:24:56').
od(0.4465, '2007-03-10 04:31:13').
od(0.4512, '2007-03-10 04:37:31').
od(0.4568, '2007-03-10 04:43:50').
od(0.4711, '2007-03-10 04:50:11').
od(0.4766, '2007-03-10 04:56:17').
od(0.4869, '2007-03-10 05:02:36').
od(0.4945, '2007-03-10 05:08:54').
od(0.5004, '2007-03-10 05:15:12').
od(0.5095, '2007-03-10 05:21:24').
od(0.5154, '2007-03-10 05:27:40').
od(0.5259, '2007-03-10 05:33:50').
od(0.5344, '2007-03-10 05:40:07').
od(0.5392, '2007-03-10 05:46:15').
od(0.5494, '2007-03-10 05:52:21').
od(0.5567, '2007-03-10 05:58:39').
od(0.5635, '2007-03-10 06:05:08').
od(0.575, '2007-03-10 06:11:23').
od(0.5827, '2007-03-10 06:17:40').
od(0.5942, '2007-03-10 06:23:49').
od(0.6034, '2007-03-10 06:30:01').
od(0.6106, '2007-03-10 06:36:17').
od(0.6188, '2007-03-10 06:42:29').
od(0.6238, '2007-03-10 06:48:48').
od(0.6342, '2007-03-10 06:54:58').
od(0.637, '2007-03-10 07:01:10').
od(0.6431, '2007-03-10 07:07:32').
od(0.6483, '2007-03-10 07:13:42').
od(0.6502, '2007-03-10 07:19:57').
od(0.6535, '2007-03-10 07:26:17').
od(0.6526, '2007-03-10 07:32:31').
od(0.6556, '2007-03-10 07:38:48').
od(0.6571, '2007-03-10 07:45:07').
od(0.6572, '2007-03-10 07:51:18').
od(0.6595, '2007-03-10 07:57:32').
od(0.645, '2007-03-10 08:03:51').
od(0.6589, '2007-03-10 08:10:13').
od(0.6621, '2007-03-10 08:16:38').
od(0.6604, '2007-03-10 08:22:56').
od(0.6625, '2007-03-10 08:29:18').
od(0.6629, '2007-03-10 08:35:34').
od(0.6619, '2007-03-10 08:41:50').
od(0.6632, '2007-03-10 08:48:10').
od(0.6546, '2007-03-10 08:54:22').
od(0.664, '2007-03-10 09:00:45').
od(0.664, '2007-03-10 09:07:05').
od(0.6632, '2007-03-10 09:13:21').
od(0.6544, '2007-03-10 09:19:40').
od(0.6661, '2007-03-10 09:27:01').
od(0.6608, '2007-03-10 09:33:59').
od(0.6657, '2007-03-10 09:40:02').
od(0.6641, '2007-03-10 09:46:22').
od(0.6645, '2007-03-10 09:52:27').
od(0.6644, '2007-03-10 09:58:42').
od(0.6657, '2007-03-10 10:04:57').
od(0.6647, '2007-03-10 10:11:16').
od(0.6663, '2007-03-10 10:17:29').
od(0.6693, '2007-03-10 10:23:33').
od(0.668, '2007-03-10 10:29:47').
od(0.6702, '2007-03-10 10:37:28').
od(0.6696, '2007-03-10 10:44:46').
od(0.6692, '2007-03-10 10:52:01').
od(0.6689, '2007-03-10 10:59:21').
od(0.6722, '2007-03-10 11:07:28').
od(0.6696, '2007-03-10 11:15:54').
od(0.668, '2007-03-10 11:24:15').
od(0.6719, '2007-03-10 11:32:35').
od(0.6699, '2007-03-10 11:40:57').
od(0.6653, '2007-03-10 11:49:19').
od(0.673, '2007-03-10 11:57:40').
od(0.6723, '2007-03-10 12:06:02').
od(0.6741, '2007-03-10 12:14:19').
od(0.673, '2007-03-10 12:22:41').
od(0.6746, '2007-03-10 12:31:04').
od(0.6741, '2007-03-10 12:39:15').
od(0.6747, '2007-03-10 12:47:32').
od(0.6761, '2007-03-10 12:55:50').
od(0.6754, '2007-03-10 13:04:13').
od(0.6766, '2007-03-10 13:12:37').
od(0.676, '2007-03-10 13:21:04').
od(0.6735, '2007-03-10 13:29:23').
od(0.6729, '2007-03-10 13:37:38').
od(0.6761, '2007-03-10 13:45:59').
od(0.6774, '2007-03-10 13:54:18').
od(0.6769, '2007-03-10 14:02:42').
od(0.6787, '2007-03-10 14:11:08').
od(0.6762, '2007-03-10 14:19:29').
od(0.6759, '2007-03-10 14:27:51').
od(0.6754, '2007-03-10 14:36:14').
od(0.6734, '2007-03-10 14:44:40').
od(0.6781, '2007-03-10 14:53:00').
od(0.6764, '2007-03-10 15:01:24').
od(0.6786, '2007-03-10 15:09:42').
od(0.677, '2007-03-10 15:18:05').
od(0.679, '2007-03-10 15:26:21').
od(0.6776, '2007-03-10 15:34:45').
od(0.6781, '2007-03-10 15:43:08').
od(0.6795, '2007-03-10 15:51:24').
od(0.678, '2007-03-10 15:59:48').
od(0.6785, '2007-03-10 16:08:11').
od(0.6782, '2007-03-10 16:16:35').
od(0.6807, '2007-03-10 16:24:57').
od(0.6784, '2007-03-10 16:33:25').
od(0.6793, '2007-03-10 16:41:51').
od(0.6805, '2007-03-10 16:50:05').
od(0.6748, '2007-03-10 16:58:29').
od(0.6807, '2007-03-10 17:06:53').
od(0.6787, '2007-03-10 17:15:19').
od(0.6813, '2007-03-10 17:23:42').
od(0.6788, '2007-03-10 17:32:01').
od(0.6803, '2007-03-10 17:40:25').
od(0.6819, '2007-03-10 17:48:41').
od(0.6803, '2007-03-10 17:56:55').
od(0.6826, '2007-03-10 18:05:16').
od(0.6796, '2007-03-10 18:13:34').
od(0.682, '2007-03-10 18:21:54').
od(0.68, '2007-03-10 18:30:16').
od(0.6803, '2007-03-10 18:38:39').
od(0.6817, '2007-03-10 18:47:02').
od(0.6806, '2007-03-10 18:55:23').
od(0.6804, '2007-03-10 19:03:49').
od(0.6809, '2007-03-10 19:12:09').
od(0.6826, '2007-03-10 19:20:30').
od(0.6787, '2007-03-10 19:28:58').
od(0.6832, '2007-03-10 19:37:23').
od(0.6834, '2007-03-10 19:45:52').
od(0.6813, '2007-03-10 19:54:11').
od(0.6835, '2007-03-10 20:02:35').
od(0.682, '2007-03-10 20:11:06').
od(0.6833, '2007-03-10 20:19:28').
od(0.6836, '2007-03-10 20:27:46').
od(0.6835, '2007-03-10 20:36:11').
od(0.6844, '2007-03-10 20:44:32').
od(0.6844, '2007-03-10 20:52:54').
od(0.6841, '2007-03-10 21:01:16').
od(0.6841, '2007-03-10 21:09:47').
od(0.6863, '2007-03-10 21:18:04').
od(0.6846, '2007-03-10 21:26:16').
od(0.6849, '2007-03-10 21:34:33').
od(0.6862, '2007-03-10 21:42:50').
od(0.6849, '2007-03-10 21:51:14').
od(0.6855, '2007-03-10 21:59:39').
od(0.6847, '2007-03-10 22:08:04').
od(0.6872, '2007-03-10 22:16:15').
od(0.6854, '2007-03-10 22:24:34').
od(0.6869, '2007-03-10 22:32:54').
od(0.6868, '2007-03-10 22:41:14').
od(0.6863, '2007-03-10 22:49:40').
od(0.6869, '2007-03-10 22:57:58').
od(0.6871, '2007-03-10 23:06:23').
od(0.6807, '2007-03-10 23:14:43').
od(0.6857, '2007-03-10 23:23:09').
od(0.6874, '2007-03-10 23:31:36').
od(0.6886, '2007-03-10 23:40:01').
od(0.6862, '2007-03-10 23:48:18').
od(0.6869, '2007-03-10 23:56:38').
od(0.6863, '2007-03-11 00:05:01').
od(0.6869, '2007-03-11 00:13:25').
od(0.6863, '2007-03-11 00:21:47').
od(0.6872, '2007-03-11 00:30:10').
od(0.6888, '2007-03-11 00:38:33').
od(0.6869, '2007-03-11 00:46:49').
od(0.6874, '2007-03-11 00:55:16').
od(0.6866, '2007-03-11 01:03:36').
od(0.6882, '2007-03-11 01:11:50').
od(0.6878, '2007-03-11 01:20:12').
od(0.6882, '2007-03-11 01:29:42').
od(0.688, '2007-03-11 01:38:08').
od(0.6871, '2007-03-11 01:46:30').
od(0.6888, '2007-03-11 01:54:53').
od(0.6872, '2007-03-11 02:03:15').
od(0.6892, '2007-03-11 02:11:41').
od(0.6882, '2007-03-11 02:20:06').
od(0.6893, '2007-03-11 02:28:28').
od(0.69, '2007-03-11 02:36:53').
od(0.6878, '2007-03-11 02:45:12').
od(0.6895, '2007-03-11 02:53:34').
od(0.6883, '2007-03-11 03:01:57').
od(0.6908, '2007-03-11 03:10:24').
od(0.6894, '2007-03-11 03:18:54').
od(0.6897, '2007-03-11 03:27:10').
od(0.691, '2007-03-11 03:35:27').
od(0.6905, '2007-03-11 03:43:50').
od(0.6914, '2007-03-11 03:52:13').
od(0.6898, '2007-03-11 04:00:34').
od(0.6913, '2007-03-11 04:09:06').
od(0.6905, '2007-03-11 04:17:21').
od(0.6909, '2007-03-11 04:25:43').
od(0.692, '2007-03-11 04:34:01').
od(0.6918, '2007-03-11 04:42:12').
od(0.6926, '2007-03-11 04:50:36').
od(0.6918, '2007-03-11 04:58:55').
od(0.6922, '2007-03-11 05:07:22').
od(0.691, '2007-03-11 05:15:40').
od(0.6912, '2007-03-11 05:23:55').
od(0.6933, '2007-03-11 05:32:17').
od(0.6923, '2007-03-11 05:40:39').
od(0.6921, '2007-03-11 05:49:00').
od(0.6923, '2007-03-11 05:57:27').
od(0.693, '2007-03-11 06:05:56').
od(0.693, '2007-03-11 06:14:21').
od(0.6942, '2007-03-11 06:22:39').
od(0.6953, '2007-03-11 06:30:58').
od(0.6938, '2007-03-11 06:39:18').
od(0.6938, '2007-03-11 06:47:37').
od(0.6938, '2007-03-11 06:55:56').
od(0.6942, '2007-03-11 07:04:16').
od(0.6932, '2007-03-11 07:12:36').
od(0.6951, '2007-03-11 07:21:01').
od(0.6951, '2007-03-11 07:29:21').
od(0.6937, '2007-03-11 07:37:47').
od(0.6947, '2007-03-11 07:46:11').
od(0.6936, '2007-03-11 07:54:34').
od(0.6896, '2007-03-11 08:02:59').
od(0.6931, '2007-03-11 08:11:25').
od(0.6942, '2007-03-11 08:19:45').
od(0.6954, '2007-03-11 08:28:03').
od(0.6936, '2007-03-11 08:36:25').
od(0.6949, '2007-03-11 08:44:42').
od(0.6946, '2007-03-11 08:53:06').
od(0.6954, '2007-03-11 09:01:27').
od(0.694, '2007-03-11 09:09:53').
od(0.6956, '2007-03-11 09:18:17').
od(0.6963, '2007-03-11 09:26:44').
od(0.6952, '2007-03-11 09:35:09').
od(0.6928, '2007-03-11 09:43:34').
od(0.6944, '2007-03-11 09:51:56').
od(0.6969, '2007-03-11 10:00:19').
od(0.6965, '2007-03-11 10:08:30').
od(0.696, '2007-03-11 10:16:40').
od(0.6976, '2007-03-11 10:24:58').
od(0.697, '2007-03-11 10:33:22').
od(0.6975, '2007-03-11 10:41:35').
od(0.6962, '2007-03-11 10:49:55').
od(0.6975, '2007-03-11 10:58:12').
od(0.6963, '2007-03-11 11:06:50').
od(0.696, '2007-03-11 11:15:21').
od(0.6994, '2007-03-11 11:23:45').
od(0.6978, '2007-03-11 11:32:08').
od(0.698, '2007-03-11 11:40:31').
od(0.6968, '2007-03-11 11:48:53').
od(0.6979, '2007-03-11 11:57:15').
od(0.6974, '2007-03-11 12:05:46').
od(0.6989, '2007-03-11 12:14:11').
od(0.7005, '2007-03-11 12:22:33').
od(0.7017, '2007-03-11 12:31:07').
od(0.684, '2007-03-11 12:39:27').
od(0.6812, '2007-03-11 12:47:37').
od(0.6942, '2007-03-11 12:55:58').
od(0.6994, '2007-03-11 13:04:24').
od(0.6994, '2007-03-11 13:12:40').
od(0.7003, '2007-03-11 13:21:03').
od(0.7, '2007-03-11 13:29:21').
od(0.7001, '2007-03-11 13:37:41').
od(0.7004, '2007-03-11 13:46:01').
od(0.7015, '2007-03-11 13:54:21').
od(0.7006, '2007-03-11 14:02:39').
od(0.7011, '2007-03-11 14:11:04').
od(0.7029, '2007-03-11 14:19:26').
od(0.7001, '2007-03-11 14:27:47').
od(0.7009, '2007-03-11 14:36:12').
od(0.7006, '2007-03-11 14:44:32').
od(0.692, '2007-03-11 14:53:08').
od(0.7033, '2007-03-11 15:01:22').
od(0.7027, '2007-03-11 15:09:41').
od(0.7033, '2007-03-11 15:18:00').
od(0.7025, '2007-03-11 15:26:23').
od(0.7028, '2007-03-11 15:34:47').
od(0.7022, '2007-03-11 15:42:59').
od(0.7031, '2007-03-11 15:51:16').
od(0.7047, '2007-03-11 15:59:39').
od(0.7041, '2007-03-11 16:08:10').
od(0.7047, '2007-03-11 16:16:31').
od(0.7042, '2007-03-11 16:24:54').
od(0.7026, '2007-03-11 16:33:17').
od(0.7038, '2007-03-11 16:41:37').
od(0.7032, '2007-03-11 16:49:57').
od(0.7047, '2007-03-11 16:58:19').
od(0.6863, '2007-03-11 17:06:35').
od(0.706, '2007-03-11 17:14:56').
od(0.6891, '2007-03-11 17:23:18').
od(0.7058, '2007-03-11 17:33:09').
od(0.7094, '2007-03-11 17:41:28').
od(0.7055, '2007-03-11 17:49:51').
od(0.7061, '2007-03-11 17:58:15').
od(0.7073, '2007-03-11 18:06:45').
od(0.7061, '2007-03-11 18:15:09').
od(0.7072, '2007-03-11 18:23:27').
od(0.7083, '2007-03-11 18:31:50').
od(0.707, '2007-03-11 18:40:08').
od(0.7088, '2007-03-11 18:48:28').
od(0.7084, '2007-03-11 18:56:50').
od(0.7086, '2007-03-11 19:05:09').
od(0.7089, '2007-03-11 19:13:30').
od(0.7083, '2007-03-11 19:21:54').
od(0.7091, '2007-03-11 19:30:11').
od(0.7082, '2007-03-11 19:38:31').
od(0.7096, '2007-03-11 19:46:55').
od(0.7095, '2007-03-11 19:55:17').
od(0.711, '2007-03-11 20:03:43').
od(0.7111, '2007-03-11 20:12:04').
od(0.7094, '2007-03-11 20:20:29').
od(0.7099, '2007-03-11 20:28:51').
od(0.7107, '2007-03-11 20:37:06').
od(0.7119, '2007-03-11 20:45:18').
od(0.7106, '2007-03-11 20:53:43').
od(0.7112, '2007-03-11 21:02:04').
od(0.7116, '2007-03-11 21:10:39').
od(0.7115, '2007-03-11 21:18:59').
od(0.7118, '2007-03-11 21:27:16').
od(0.7127, '2007-03-11 21:35:39').
od(0.7118, '2007-03-11 21:44:01').
od(0.7122, '2007-03-11 21:52:17').
od(0.7116, '2007-03-11 22:00:43').
od(0.7136, '2007-03-11 22:09:02').
od(0.713, '2007-03-11 22:17:24').
od(0.714, '2007-03-11 22:25:48').
od(0.7127, '2007-03-11 22:34:01').
od(0.7139, '2007-03-11 22:42:28').
od(0.7139, '2007-03-11 22:50:52').
od(0.7148, '2007-03-11 22:59:17').
od(0.716, '2007-03-11 23:07:35').
od(0.7151, '2007-03-11 23:15:58').
od(0.7152, '2007-03-11 23:24:24').
od(0.7144, '2007-03-11 23:32:45').
od(0.716, '2007-03-11 23:41:08').
od(0.7147, '2007-03-11 23:49:37').
od(0.7154, '2007-03-11 23:58:00').
od(0.7172, '2007-03-12 00:06:22').
od(0.7189, '2007-03-12 00:14:39').
od(0.7161, '2007-03-12 00:23:04').
od(0.7156, '2007-03-12 00:31:24').
od(0.7178, '2007-03-12 00:39:41').
od(0.7163, '2007-03-12 00:48:09').
od(0.717, '2007-03-12 00:56:27').
od(0.7184, '2007-03-12 01:04:44').
od(0.7162, '2007-03-12 01:13:07').
od(0.7162, '2007-03-12 01:21:33').
od(0.7163, '2007-03-12 01:29:52').
od(0.7172, '2007-03-12 01:38:15').
od(0.7172, '2007-03-12 01:46:41').
od(0.7179, '2007-03-12 01:55:12').
od(0.7176, '2007-03-12 02:03:44').
od(0.7171, '2007-03-12 02:12:06').
od(0.7187, '2007-03-12 02:20:26').
od(0.7182, '2007-03-12 02:28:49').
od(0.7197, '2007-03-12 02:37:14').
od(0.7189, '2007-03-12 02:45:37').
od(0.7191, '2007-03-12 02:54:02').
od(0.7204, '2007-03-12 03:02:31').
od(0.719, '2007-03-12 03:10:50').
od(0.7195, '2007-03-12 03:19:17').
od(0.7184, '2007-03-12 03:27:33').
od(0.7192, '2007-03-12 03:35:55').
od(0.7202, '2007-03-12 03:44:15').
od(0.7202, '2007-03-12 03:52:39').
od(0.7212, '2007-03-12 04:01:08').
od(0.7193, '2007-03-12 04:09:37').
od(0.7196, '2007-03-12 04:17:59').
od(0.7211, '2007-03-12 04:26:23').
od(0.7208, '2007-03-12 04:34:46').
od(0.7209, '2007-03-12 04:43:09').
od(0.7213, '2007-03-12 04:51:29').
od(0.7209, '2007-03-12 04:59:47').
od(0.7207, '2007-03-12 05:08:11').
od(0.7211, '2007-03-12 05:16:34').
od(0.7214, '2007-03-12 05:25:01').
od(0.7226, '2007-03-12 05:33:15').
od(0.7228, '2007-03-12 05:41:37').
od(0.7239, '2007-03-12 05:50:00').
od(0.725, '2007-03-12 05:58:23').
od(0.7228, '2007-03-12 06:06:40').
od(0.7242, '2007-03-12 06:15:00').
od(0.7223, '2007-03-12 06:23:23').
od(0.7245, '2007-03-12 06:31:47').
od(0.7225, '2007-03-12 06:40:06').
od(0.7244, '2007-03-12 06:48:28').
od(0.7247, '2007-03-12 06:56:52').
od(0.724, '2007-03-12 07:05:14').
od(0.7243, '2007-03-12 07:13:28').
od(0.725, '2007-03-12 07:21:56').
od(0.7254, '2007-03-12 07:30:18').
od(0.7245, '2007-03-12 07:38:37').
od(0.7263, '2007-03-12 07:46:58').
od(0.7284, '2007-03-12 07:55:19').
od(0.7264, '2007-03-12 08:03:48').
od(0.7265, '2007-03-12 08:12:04').
od(0.7257, '2007-03-12 08:20:29').
od(0.7256, '2007-03-12 08:28:45').
od(0.7261, '2007-03-12 08:37:11').
od(0.726, '2007-03-12 08:45:34').
od(0.7284, '2007-03-12 08:53:58').
od(0.7276, '2007-03-12 09:02:12').
od(0.7284, '2007-03-12 09:10:43').
od(0.7282, '2007-03-12 09:24:05').
od(0.7296, '2007-03-12 09:32:12').
od(0.7362, '2007-03-12 09:40:37').
od(0.7289, '2007-03-12 09:48:52').
od(0.7296, '2007-03-12 09:57:11').
od(0.7284, '2007-03-12 10:05:29').
od(0.7295, '2007-03-12 10:14:21').
od(0.7288, '2007-03-12 10:22:33').
od(0.7295, '2007-03-12 10:30:49').
od(0.728, '2007-03-12 10:39:13').
od(0.7282, '2007-03-12 10:47:37').
od(0.7482, '2007-03-12 11:05:55').
od(0.7278, '2007-03-12 11:13:15').
od(0.7291, '2007-03-12 11:20:37').
od(0.729, '2007-03-12 11:27:51').
od(0.73, '2007-03-12 11:35:02').
od(0.7277, '2007-03-12 11:41:19').
od(0.7289, '2007-03-12 11:47:36').
od(0.7307, '2007-03-12 11:53:43').
od(0.7296, '2007-03-12 11:59:59').
od(0.7301, '2007-03-12 12:06:24').
od(0.7303, '2007-03-12 12:12:37').
od(0.7295, '2007-03-12 12:19:00').
od(0.7306, '2007-03-12 12:25:22').
od(0.7297, '2007-03-12 12:31:33').
od(0.7305, '2007-03-12 12:37:51').
od(0.7289, '2007-03-12 12:44:10').
od(0.7294, '2007-03-12 12:50:31').
od(0.7315, '2007-03-12 12:56:49').
od(0.7292, '2007-03-12 13:03:02').
od(0.732, '2007-03-12 13:09:23').
od(0.7308, '2007-03-12 13:15:43').
od(0.7306, '2007-03-12 13:21:58').
od(0.7314, '2007-03-12 13:28:04').
od(0.7295, '2007-03-12 13:34:13').
od(0.7327, '2007-03-12 13:40:17').
od(0.7316, '2007-03-12 13:46:27').
od(0.7323, '2007-03-12 13:52:38').
od(0.733, '2007-03-12 13:58:48').
od(0.7313, '2007-03-12 14:05:09').
od(0.7317, '2007-03-12 14:11:30').
od(0.7312, '2007-03-12 14:17:42').
od(0.7308, '2007-03-12 14:23:57').
od(0.7338, '2007-03-12 14:30:28').
od(0.7305, '2007-03-12 14:36:43').
od(0.7324, '2007-03-12 14:42:56').
od(0.7315, '2007-03-12 14:49:16').
od(0.7316, '2007-03-12 14:55:44').
od(0.7326, '2007-03-12 15:02:00').
od(0.7314, '2007-03-12 15:07:20').
od(0.7317, '2007-03-12 15:12:37').
od(0.7339, '2007-03-12 15:17:56').
od(0.7325, '2007-03-12 15:23:07').
od(0.7333, '2007-03-12 15:28:22').
od(0.7313, '2007-03-12 15:33:36').
od(0.7333, '2007-03-12 15:38:50').
od(0.7331, '2007-03-12 15:43:42').
od(0.7319, '2007-03-12 15:48:51').
od(0.733, '2007-03-12 15:54:13').
od(0.7346, '2007-03-12 15:59:28').
od(0.7324, '2007-03-12 16:04:52').
od(0.7339, '2007-03-12 16:10:03').
od(0.7349, '2007-03-12 16:14:13').
od(0.7333, '2007-03-12 16:18:21').
od(0.7338, '2007-03-12 16:22:33').
od(0.7348, '2007-03-12 16:26:45').
od(0.7335, '2007-03-12 16:30:53').
od(0.7338, '2007-03-12 16:35:06').
od(0.7348, '2007-03-12 16:39:18').
od(0.7342, '2007-03-12 16:43:33').
od(0.7351, '2007-03-12 16:47:47').
