od(0.1134, '2007-02-28 16:44:26').
od(0.112, '2007-02-28 18:39:59').
od(0.1123, '2007-02-28 19:00:30').
od(0.112, '2007-02-28 19:20:54').
od(0.1129, '2007-02-28 19:41:10').
od(0.11, '2007-02-28 20:01:32').
od(0.1129, '2007-02-28 20:28:30').
od(0.1119, '2007-02-28 20:55:34').
od(0.111, '2007-02-28 21:22:33').
od(0.1125, '2007-02-28 21:49:37').
od(0.1116, '2007-02-28 22:16:41').
od(0.1113, '2007-02-28 22:43:44').
od(0.1105, '2007-02-28 23:10:39').
od(0.1114, '2007-02-28 23:37:40').
od(0.1117, '2007-03-01 00:04:36').
od(0.1117, '2007-03-01 00:29:32').
od(0.1129, '2007-03-01 00:53:40').
od(0.1107, '2007-03-01 01:13:45').
od(0.1143, '2007-03-01 01:33:49').
od(0.114, '2007-03-01 01:54:12').
od(0.1107, '2007-03-01 02:14:34').
od(0.1111, '2007-03-01 02:34:57').
od(0.1132, '2007-03-01 02:55:08').
od(0.1147, '2007-03-01 03:15:22').
od(0.1209, '2007-03-01 03:38:07').
od(0.1351, '2007-03-01 03:58:09').
od(0.1205, '2007-03-01 04:18:22').
od(0.1455, '2007-03-01 04:38:36').
od(0.1899, '2007-03-01 04:58:55').
od(0.1652, '2007-03-01 05:19:18').
od(0.1614, '2007-03-01 05:39:41').
od(0.1645, '2007-03-01 06:00:14').
od(0.1541, '2007-03-01 06:20:42').
od(0.1535, '2007-03-01 06:41:03').
od(0.1525, '2007-03-01 07:01:34').
od(0.1584, '2007-03-01 07:21:50').
od(0.2233, '2007-03-01 07:42:07').
od(0.2606, '2007-03-01 08:02:31').
od(0.3436, '2007-03-01 08:22:59').
od(0.3784, '2007-03-01 08:43:27').
od(0.6158, '2007-03-01 09:03:54').
od(0.6723, '2007-03-01 09:24:05').
od(0.832, '2007-03-01 09:45:35').
od(1.0274, '2007-03-01 10:54:44').
od(1.0364, '2007-03-01 11:15:58').
od(1.0856, '2007-03-01 11:36:52').
od(1.1267, '2007-03-01 12:00:50').
od(1.2004, '2007-03-01 12:27:58').
od(1.254, '2007-03-01 12:54:04').
od(1.2559, '2007-03-01 13:23:10').
od(1.2797, '2007-03-01 13:52:14').
od(1.3669, '2007-03-01 14:49:39').
od(1.3833, '2007-03-01 15:15:43').
od(1.4068, '2007-03-01 15:41:49').
od(1.4179, '2007-03-01 16:07:54').
od(1.4086, '2007-03-01 17:02:55').
od(1.4439, '2007-03-01 18:25:09').
od(1.4333, '2007-03-01 18:42:41').
od(1.4237, '2007-03-01 19:00:13').
od(1.4169, '2007-03-01 19:17:39').
od(1.4079, '2007-03-01 19:35:06').
od(1.398, '2007-03-01 19:52:33').
od(1.393, '2007-03-01 20:10:01').
od(1.3907, '2007-03-01 20:27:23').
od(1.3839, '2007-03-01 20:44:44').
od(1.3817, '2007-03-01 21:02:12').
od(1.3727, '2007-03-01 21:19:32').
od(1.3571, '2007-03-01 21:37:05').
od(1.354, '2007-03-01 21:54:27').
od(1.3559, '2007-03-01 22:11:53').
od(1.3522, '2007-03-01 22:29:26').
od(1.3557, '2007-03-01 22:46:48').
od(1.3515, '2007-03-01 23:04:11').
od(1.343, '2007-03-01 23:21:32').
od(1.3469, '2007-03-01 23:38:55').
od(1.3413, '2007-03-01 23:56:17').
od(1.3328, '2007-03-02 00:13:39').
od(1.3266, '2007-03-02 00:31:08').
od(1.3333, '2007-03-02 00:48:29').
od(1.3192, '2007-03-02 01:06:00').
od(1.3327, '2007-03-02 01:23:18').
od(1.3225, '2007-03-02 01:40:37').
od(1.3254, '2007-03-02 01:57:54').
od(1.3279, '2007-03-02 02:17:42').
od(1.3189, '2007-03-02 02:35:09').
od(1.3246, '2007-03-02 02:52:32').
od(1.3197, '2007-03-02 03:09:52').
od(1.3225, '2007-03-02 03:27:14').
od(1.316, '2007-03-02 03:44:37').
od(1.3193, '2007-03-02 04:02:03').
od(1.3244, '2007-03-02 04:19:21').
od(1.329, '2007-03-02 04:36:42').
od(1.3231, '2007-03-02 04:54:00').
od(1.3191, '2007-03-02 05:11:17').
od(1.3243, '2007-03-02 05:28:37').
od(1.3191, '2007-03-02 05:46:03').
od(1.323, '2007-03-02 06:03:24').
od(1.3139, '2007-03-02 06:20:45').
od(1.3158, '2007-03-02 06:38:13').
od(1.3304, '2007-03-02 06:55:32').
od(1.3309, '2007-03-02 07:12:54').
od(1.3259, '2007-03-02 07:30:13').
od(1.3257, '2007-03-02 07:47:31').
od(1.3272, '2007-03-02 08:05:03').
od(1.3252, '2007-03-02 08:22:27').
od(1.3242, '2007-03-02 08:39:49').
od(1.3207, '2007-03-02 08:57:12').
od(1.3207, '2007-03-02 09:14:34').
od(1.3183, '2007-03-02 09:31:55').
od(1.3261, '2007-03-02 09:49:18').
od(1.2193, '2007-03-02 11:06:16').
od(1.3388, '2007-03-02 11:09:08').
