od(0.0997, '2007-01-30 16:04:18').
od(0.0998, '2007-01-30 18:03:26').
od(0.0995, '2007-01-30 18:15:02').
od(0.1, '2007-01-30 18:26:35').
od(0.1194, '2007-01-30 18:39:07').
od(0.109, '2007-01-30 18:50:36').
od(0.1011, '2007-01-30 19:05:04').
od(0.1017, '2007-01-30 19:19:31').
od(0.1003, '2007-01-30 19:33:54').
od(0.1012, '2007-01-30 19:51:18').
od(0.1016, '2007-01-30 20:08:42').
od(0.1013, '2007-01-30 20:25:59').
od(0.1022, '2007-01-30 20:43:16').
od(0.1017, '2007-01-30 21:00:45').
od(0.1056, '2007-01-30 21:18:13').
od(0.1041, '2007-01-30 21:35:28').
od(0.1073, '2007-01-30 21:52:53').
od(0.1055, '2007-01-30 22:10:16').
od(0.1062, '2007-01-30 22:27:44').
od(0.109, '2007-01-30 22:45:05').
od(0.116, '2007-01-30 23:02:31').
od(0.1135, '2007-01-30 23:19:59').
od(0.1111, '2007-01-30 23:37:22').
od(0.1101, '2007-01-30 23:54:47').
od(0.1153, '2007-01-31 00:12:00').
od(0.117, '2007-01-31 00:29:28').
od(0.1198, '2007-01-31 00:46:53').
od(0.1474, '2007-01-31 01:04:15').
od(0.1396, '2007-01-31 01:21:33').
od(0.1453, '2007-01-31 01:39:06').
od(0.1421, '2007-01-31 01:56:36').
od(0.1628, '2007-01-31 02:14:07').
od(0.1439, '2007-01-31 02:31:37').
od(0.1525, '2007-01-31 02:49:20').
od(0.1939, '2007-01-31 03:07:13').
od(0.2134, '2007-01-31 03:24:48').
od(0.2073, '2007-01-31 03:42:38').
od(0.2331, '2007-01-31 04:00:34').
od(0.2651, '2007-01-31 04:18:24').
od(0.2983, '2007-01-31 04:36:03').
od(0.2878, '2007-01-31 04:53:44').
od(0.3605, '2007-01-31 05:11:30').
od(0.3856, '2007-01-31 05:29:25').
od(0.4432, '2007-01-31 05:47:16').
od(0.6302, '2007-01-31 06:05:10').
od(0.6426, '2007-01-31 06:23:03').
od(0.8186, '2007-01-31 06:41:08').
od(0.7744, '2007-01-31 06:58:39').
od(0.9317, '2007-01-31 07:16:22').
od(0.9091, '2007-01-31 07:34:13').
od(1.0392, '2007-01-31 07:51:59').
od(1.0303, '2007-01-31 08:09:53').
od(1.1244, '2007-01-31 08:27:50').
od(1.1845, '2007-01-31 08:45:39').
od(1.1856, '2007-01-31 09:03:35').
od(1.2524, '2007-01-31 09:21:31').
od(1.275, '2007-01-31 09:41:01').
od(1.309, '2007-01-31 09:58:23').
od(1.3403, '2007-01-31 10:15:50').
od(1.3978, '2007-01-31 11:03:06').
od(1.4111, '2007-01-31 11:17:32').
od(1.4765, '2007-01-31 12:53:12').
od(1.4898, '2007-01-31 13:05:35').
od(1.4948, '2007-01-31 13:17:07').
od(1.4765, '2007-01-31 13:28:37').
od(1.4735, '2007-01-31 13:40:09').
od(1.4788, '2007-01-31 13:51:49').
od(1.4879, '2007-01-31 14:04:04').
