od(0.1161, '2007-01-31 14:43:10').
od(0.113, '2007-01-31 14:50:16').
od(0.114, '2007-01-31 14:57:23').
od(0.1155, '2007-01-31 15:04:31').
od(0.116, '2007-01-31 15:15:22').
od(0.1168, '2007-01-31 15:22:55').
od(0.1174, '2007-01-31 15:33:09').
od(0.1191, '2007-01-31 15:45:03').
od(0.1209, '2007-01-31 15:56:58').
od(0.1224, '2007-01-31 16:06:42').
od(0.1243, '2007-01-31 16:15:25').
od(0.1266, '2007-01-31 16:27:10').
od(0.1292, '2007-01-31 16:37:07').
od(0.1313, '2007-01-31 16:46:51').
od(0.1334, '2007-01-31 16:56:23').
od(0.1363, '2007-01-31 17:05:58').
od(0.1383, '2007-01-31 17:15:34').
od(0.1387, '2007-01-31 17:25:58').
od(0.1413, '2007-01-31 17:35:43').
od(0.1487, '2007-01-31 17:53:38').
od(0.1667, '2007-01-31 18:32:59').
od(0.1723, '2007-01-31 18:48:58').
od(0.1755, '2007-01-31 18:59:47').
od(0.1813, '2007-01-31 19:10:23').
od(0.1859, '2007-01-31 19:21:13').
od(0.1957, '2007-01-31 19:32:17').
od(0.1982, '2007-01-31 19:43:10').
od(0.2118, '2007-01-31 19:57:10').
od(0.2165, '2007-01-31 20:11:08').
od(0.2212, '2007-01-31 20:21:59').
od(0.2318, '2007-01-31 20:33:04').
od(0.2368, '2007-01-31 20:44:10').
od(0.2488, '2007-01-31 20:55:03').
od(0.2577, '2007-01-31 21:06:00').
od(0.2675, '2007-01-31 21:16:55').
od(0.277, '2007-01-31 21:28:00').
od(0.2876, '2007-01-31 21:38:46').
od(0.2983, '2007-01-31 21:49:47').
od(0.3094, '2007-01-31 22:00:32').
od(0.3235, '2007-01-31 22:11:17').
od(0.3355, '2007-01-31 22:21:56').
od(0.3435, '2007-01-31 22:32:47').
od(0.3603, '2007-01-31 22:43:36').
od(0.3782, '2007-01-31 22:54:28').
od(0.3902, '2007-01-31 23:05:08').
od(0.4017, '2007-01-31 23:16:06').
od(0.4132, '2007-01-31 23:27:07').
od(0.4306, '2007-01-31 23:37:55').
od(0.4465, '2007-01-31 23:49:07').
od(0.4701, '2007-02-01 00:00:11').
od(0.4836, '2007-02-01 00:10:41').
od(0.4967, '2007-02-01 00:21:16').
od(0.5164, '2007-02-01 00:31:35').
od(0.5307, '2007-02-01 00:42:12').
od(0.5476, '2007-02-01 00:52:39').
od(0.5665, '2007-02-01 01:03:12').
od(0.5927, '2007-02-01 01:13:34').
od(0.6063, '2007-02-01 01:23:53').
od(0.6262, '2007-02-01 01:34:23').
od(0.6458, '2007-02-01 01:44:55').
od(0.6627, '2007-02-01 01:55:15').
od(0.6791, '2007-02-01 02:05:38').
od(0.6983, '2007-02-01 02:16:20').
od(0.7182, '2007-02-01 02:26:53').
od(0.7391, '2007-02-01 02:37:23').
od(0.7605, '2007-02-01 02:47:58').
od(0.779, '2007-02-01 02:58:33').
od(0.797, '2007-02-01 03:09:15').
od(0.8141, '2007-02-01 03:19:42').
od(0.8351, '2007-02-01 03:30:28').
od(0.8543, '2007-02-01 03:41:08').
od(0.8705, '2007-02-01 03:51:45').
od(0.8896, '2007-02-01 04:02:04').
od(0.9072, '2007-02-01 04:12:21').
od(0.9255, '2007-02-01 04:22:44').
od(0.9422, '2007-02-01 04:33:07').
od(0.9589, '2007-02-01 04:43:27').
od(0.9683, '2007-02-01 04:53:52').
od(0.9874, '2007-02-01 05:04:34').
od(0.9974, '2007-02-01 05:14:53').
od(1.0138, '2007-02-01 05:25:26').
od(1.0268, '2007-02-01 05:35:59').
od(1.0363, '2007-02-01 05:46:35').
od(1.0456, '2007-02-01 05:57:07').
od(1.0529, '2007-02-01 06:07:24').
od(1.0577, '2007-02-01 06:17:52').
od(1.0595, '2007-02-01 06:28:18').
od(1.0632, '2007-02-01 06:38:29').
od(1.0653, '2007-02-01 06:48:58').
od(1.0673, '2007-02-01 06:59:34').
od(1.0703, '2007-02-01 07:10:06').
od(1.0709, '2007-02-01 07:20:30').
od(1.0728, '2007-02-01 07:31:02').
od(1.0726, '2007-02-01 07:41:21').
od(1.0736, '2007-02-01 07:52:06').
od(1.0743, '2007-02-01 08:02:36').
od(1.0764, '2007-02-01 08:13:10').
od(1.0742, '2007-02-01 08:23:45').
od(1.0743, '2007-02-01 08:34:17').
od(1.0748, '2007-02-01 08:44:40').
od(1.0775, '2007-02-01 08:55:11').
od(1.0765, '2007-02-01 09:05:34').
od(1.0772, '2007-02-01 09:16:13').
od(1.0775, '2007-02-01 09:26:53').
od(1.0769, '2007-02-01 09:37:34').
od(1.0762, '2007-02-01 09:48:20').
od(1.1116, '2007-02-01 10:07:08').
od(1.0771, '2007-02-01 10:20:09').
od(1.0769, '2007-02-01 10:30:50').
od(1.0804, '2007-02-01 10:41:31').
od(1.0798, '2007-02-01 10:55:50').
od(1.0768, '2007-02-01 11:06:19').
od(1.0767, '2007-02-01 11:16:42').
od(1.0761, '2007-02-01 11:32:16').
od(1.0765, '2007-02-01 11:48:42').
od(1.0779, '2007-02-01 11:59:18').
od(1.0772, '2007-02-01 12:10:02').
od(1.0783, '2007-02-01 12:20:31').
od(1.0744, '2007-02-01 12:31:15').
od(1.0756, '2007-02-01 12:41:43').
od(1.0764, '2007-02-01 12:51:55').
od(1.0762, '2007-02-01 13:02:17').
od(1.0762, '2007-02-01 13:12:49').
od(1.0757, '2007-02-01 13:23:16').
od(1.0792, '2007-02-01 13:34:01').
od(1.0752, '2007-02-01 13:44:13').
od(1.0757, '2007-02-01 13:54:21').
od(1.0743, '2007-02-01 14:05:01').
od(1.0769, '2007-02-01 14:15:49').
od(1.0747, '2007-02-01 14:26:08').
od(1.0742, '2007-02-01 14:36:27').
od(1.0742, '2007-02-01 14:46:58').
od(1.0743, '2007-02-01 14:57:15').
od(1.0735, '2007-02-01 15:35:16').
od(1.0743, '2007-02-01 15:46:16').
od(1.0742, '2007-02-01 15:57:15').
od(1.0733, '2007-02-01 16:07:56').
od(1.0733, '2007-02-01 16:18:49').
od(1.0734, '2007-02-01 16:29:44').
od(1.0715, '2007-02-01 16:40:35').
od(1.0747, '2007-02-01 16:51:06').
od(1.072, '2007-02-01 17:01:57').
od(1.0715, '2007-02-01 17:12:36').
od(1.0715, '2007-02-01 17:23:07').
od(1.0723, '2007-02-01 17:33:31').
od(1.0723, '2007-02-01 17:44:14').
od(1.0722, '2007-02-01 17:54:59').
od(1.0725, '2007-02-01 18:05:28').
od(1.0712, '2007-02-01 18:15:54').
od(1.071, '2007-02-01 18:26:43').
od(1.071, '2007-02-01 18:37:13').
od(1.0722, '2007-02-01 18:54:37').
od(1.07, '2007-02-01 19:05:10').
od(1.0705, '2007-02-01 19:15:29').
od(1.0696, '2007-02-01 19:25:55').
od(1.0696, '2007-02-01 19:36:45').
od(1.0702, '2007-02-01 19:47:34').
od(1.069, '2007-02-01 19:58:19').
od(1.0688, '2007-02-01 20:08:56').
od(1.0703, '2007-02-01 20:19:46').
od(1.0701, '2007-02-01 20:30:14').
od(1.0705, '2007-02-01 20:40:35').
od(1.0706, '2007-02-01 20:51:12').
od(1.0696, '2007-02-01 21:01:49').
od(1.0709, '2007-02-01 21:12:12').
od(1.0719, '2007-02-01 21:22:49').
od(1.0712, '2007-02-01 21:33:27').
od(1.0709, '2007-02-01 21:44:04').
od(1.0713, '2007-02-01 21:54:40').
od(1.0723, '2007-02-01 22:05:08').
od(1.0726, '2007-02-01 22:16:03').
od(1.073, '2007-02-01 22:26:22').
od(1.073, '2007-02-01 22:36:42').
od(1.0739, '2007-02-01 22:47:16').
od(1.0744, '2007-02-01 22:57:45').
od(1.0755, '2007-02-01 23:08:23').
od(1.0737, '2007-02-01 23:19:01').
od(1.074, '2007-02-01 23:29:28').
od(1.0743, '2007-02-01 23:40:13').
od(1.0747, '2007-02-01 23:50:43').
od(1.076, '2007-02-02 00:01:19').
od(1.0757, '2007-02-02 00:11:44').
od(1.0767, '2007-02-02 00:22:18').
od(1.0767, '2007-02-02 00:32:58').
od(1.0764, '2007-02-02 00:43:18').
od(1.0757, '2007-02-02 00:53:41').
od(1.077, '2007-02-02 01:04:30').
od(1.0782, '2007-02-02 01:14:46').
od(1.0771, '2007-02-02 01:25:05').
od(1.0778, '2007-02-02 01:35:25').
od(1.0777, '2007-02-02 01:45:47').
od(1.0781, '2007-02-02 01:56:00').
od(1.0784, '2007-02-02 02:06:35').
od(1.0775, '2007-02-02 02:17:13').
od(1.0774, '2007-02-02 02:27:27').
od(1.0779, '2007-02-02 02:37:50').
od(1.0789, '2007-02-02 02:48:08').
od(1.0787, '2007-02-02 02:58:20').
od(1.0793, '2007-02-02 03:08:57').
od(1.0788, '2007-02-02 03:19:24').
od(1.0798, '2007-02-02 03:29:40').
od(1.0803, '2007-02-02 03:40:07').
od(1.0801, '2007-02-02 03:50:26').
od(1.0803, '2007-02-02 04:00:54').
od(1.0813, '2007-02-02 04:11:06').
od(1.0821, '2007-02-02 04:21:38').
od(1.0816, '2007-02-02 04:31:55').
od(1.0813, '2007-02-02 04:42:17').
od(1.0817, '2007-02-02 04:52:41').
od(1.0825, '2007-02-02 05:03:08').
od(1.083, '2007-02-02 05:13:25').
od(1.083, '2007-02-02 05:23:39').
od(1.0825, '2007-02-02 05:34:15').
od(1.0832, '2007-02-02 05:44:25').
od(1.0839, '2007-02-02 05:54:43').
od(1.084, '2007-02-02 06:04:56').
od(1.0834, '2007-02-02 06:15:09').
od(1.0832, '2007-02-02 06:25:38').
od(1.0837, '2007-02-02 06:35:53').
od(1.0838, '2007-02-02 06:46:14').
od(1.0834, '2007-02-02 06:56:30').
od(1.0833, '2007-02-02 07:06:48').
od(1.0844, '2007-02-02 07:17:09').
od(1.0853, '2007-02-02 07:27:47').
od(1.085, '2007-02-02 07:38:32').
od(1.0852, '2007-02-02 07:49:18').
od(1.0851, '2007-02-02 07:59:57').
od(1.0855, '2007-02-02 08:10:44').
od(1.0867, '2007-02-02 08:21:34').
od(1.0865, '2007-02-02 08:32:10').
od(1.0862, '2007-02-02 08:42:51').
od(1.0856, '2007-02-02 08:53:45').
od(1.0868, '2007-02-02 09:04:38').
od(1.0858, '2007-02-02 09:15:32').
od(1.0867, '2007-02-02 09:26:09').
od(1.086, '2007-02-02 09:37:01').
od(1.0871, '2007-02-02 09:47:50').
od(1.0918, '2007-02-02 11:16:08').
od(1.0904, '2007-02-02 11:26:59').
od(1.0898, '2007-02-02 11:37:15').
od(1.0901, '2007-02-02 11:47:36').
od(1.0924, '2007-02-02 12:02:08').
od(1.0968, '2007-02-02 12:13:24').
od(1.0899, '2007-02-02 12:24:46').
od(1.0907, '2007-02-02 12:36:41').
od(1.0915, '2007-02-02 12:49:06').
od(1.0949, '2007-02-02 13:00:22').
od(1.0904, '2007-02-02 13:11:40').
od(1.0926, '2007-02-02 13:24:11').
od(1.0917, '2007-02-02 13:36:19').
od(1.1045, '2007-02-02 13:48:43').
od(1.0957, '2007-02-02 14:00:55').
od(1.093, '2007-02-02 14:13:34').
od(1.0964, '2007-02-02 14:25:47').
od(1.0938, '2007-02-02 14:37:58').
od(1.0992, '2007-02-02 14:50:58').
od(1.0958, '2007-02-02 15:03:22').
od(1.0982, '2007-02-02 15:16:25').
od(1.094, '2007-02-02 15:29:54').
od(1.0944, '2007-02-02 15:46:14').
od(1.0963, '2007-02-02 16:03:42').
od(1.1032, '2007-02-02 16:18:09').
od(1.0957, '2007-02-02 16:32:31').
od(1.099, '2007-02-02 16:46:59').
od(1.0968, '2007-02-02 17:01:10').
od(1.0955, '2007-02-02 17:15:33').
od(1.0984, '2007-02-02 17:29:56').
od(1.095, '2007-02-02 17:44:17').
od(1.0949, '2007-02-02 17:58:31').
od(1.0971, '2007-02-02 18:13:04').
od(1.0986, '2007-02-02 18:26:26').
od(1.0954, '2007-02-02 18:39:45').
od(1.0951, '2007-02-02 18:52:56').
od(1.0958, '2007-02-02 19:06:23').
od(1.0952, '2007-02-02 19:19:44').
od(1.0953, '2007-02-02 19:33:08').
od(1.0952, '2007-02-02 19:46:34').
od(1.0995, '2007-02-02 19:59:46').
od(1.0957, '2007-02-02 20:13:09').
od(1.0956, '2007-02-02 20:26:23').
od(1.095, '2007-02-02 20:39:37').
od(1.0957, '2007-02-02 20:52:50').
od(1.0966, '2007-02-02 21:06:13').
od(1.0975, '2007-02-02 21:19:39').
od(1.0964, '2007-02-02 21:32:46').
od(1.0955, '2007-02-02 21:46:07').
od(1.0967, '2007-02-02 21:59:15').
od(1.0972, '2007-02-02 22:12:33').
od(1.0982, '2007-02-02 22:25:42').
od(1.0967, '2007-02-02 22:39:10').
od(1.0972, '2007-02-02 22:52:29').
od(1.0968, '2007-02-02 23:05:51').
od(1.0963, '2007-02-02 23:19:05').
od(1.0989, '2007-02-02 23:32:16').
od(1.1013, '2007-02-02 23:45:30').
od(1.0972, '2007-02-02 23:58:50').
od(1.0983, '2007-02-03 00:12:06').
od(1.0982, '2007-02-03 00:25:19').
od(1.1003, '2007-02-03 00:38:24').
od(1.098, '2007-02-03 00:51:41').
od(1.0981, '2007-02-03 01:05:23').
od(1.1017, '2007-02-03 01:18:31').
od(1.0974, '2007-02-03 01:31:38').
od(1.0984, '2007-02-03 01:44:54').
od(1.0985, '2007-02-03 01:58:10').
od(1.0976, '2007-02-03 02:11:54').
od(1.0981, '2007-02-03 02:25:31').
od(1.0998, '2007-02-03 02:38:41').
od(1.0983, '2007-02-03 02:52:05').
od(1.0985, '2007-02-03 03:05:26').
od(1.0974, '2007-02-03 03:20:22').
od(1.1001, '2007-02-03 03:33:33').
od(1.1013, '2007-02-03 03:46:49').
od(1.0977, '2007-02-03 04:00:02').
od(1.0975, '2007-02-03 04:13:09').
od(1.0973, '2007-02-03 04:26:20').
od(1.0973, '2007-02-03 04:39:37').
od(1.0981, '2007-02-03 04:52:58').
od(1.0994, '2007-02-03 05:06:11').
od(1.0977, '2007-02-03 05:19:22').
od(1.0981, '2007-02-03 05:32:41').
od(1.0994, '2007-02-03 05:46:15').
od(1.1005, '2007-02-03 05:59:46').
od(1.0979, '2007-02-03 06:13:07').
od(1.0979, '2007-02-03 06:26:27').
od(1.0985, '2007-02-03 06:39:44').
od(1.0982, '2007-02-03 06:52:55').
od(1.0994, '2007-02-03 07:06:24').
od(1.0997, '2007-02-03 07:19:40').
od(1.097, '2007-02-03 07:32:55').
od(1.0958, '2007-02-03 07:46:12').
od(1.097, '2007-02-03 07:59:45').
od(1.0965, '2007-02-03 08:13:06').
od(1.0964, '2007-02-03 08:26:22').
od(1.0983, '2007-02-03 08:39:44').
od(1.1005, '2007-02-03 08:53:04').
od(1.0989, '2007-02-03 09:06:15').
od(1.0977, '2007-02-03 09:19:26').
od(1.0985, '2007-02-03 09:32:31').
od(1.0975, '2007-02-03 09:45:46').
od(1.0969, '2007-02-03 09:59:05').
od(1.101, '2007-02-03 10:12:20').
od(1.0972, '2007-02-03 10:25:37').
od(1.0965, '2007-02-03 10:38:52').
od(1.0975, '2007-02-03 10:52:11').
od(1.0982, '2007-02-03 11:05:37').
od(1.0999, '2007-02-03 11:17:55').
od(1.0972, '2007-02-03 11:30:04').
od(1.097, '2007-02-03 11:42:16').
od(1.0977, '2007-02-03 11:54:36').
od(1.0974, '2007-02-03 12:06:44').
od(1.0989, '2007-02-03 12:18:59').
od(1.0977, '2007-02-03 12:31:19').
od(1.0966, '2007-02-03 12:42:30').
od(1.0965, '2007-02-03 12:53:42').
od(1.098, '2007-02-03 13:04:59').
od(1.0965, '2007-02-03 13:16:20').
od(1.0979, '2007-02-03 13:27:35').
od(1.0956, '2007-02-03 13:38:51').
od(1.0964, '2007-02-03 13:50:06').
od(1.0985, '2007-02-03 14:01:21').
od(1.0961, '2007-02-03 14:12:38').
od(1.0957, '2007-02-03 14:23:53').
od(1.0967, '2007-02-03 14:35:02').
od(1.0973, '2007-02-03 14:46:33').
