od(0.1661, '2007-01-27 12:55:32').
od(0.1667, '2007-01-27 13:04:15').
od(0.1669, '2007-01-27 13:12:57').
od(0.1724, '2007-01-27 13:23:20').
od(0.1736, '2007-01-27 13:32:56').
od(0.1737, '2007-01-27 13:42:39').
od(0.1788, '2007-01-27 13:52:26').
od(0.1889, '2007-01-27 14:02:39').
od(0.1988, '2007-01-27 14:13:34').
od(0.1928, '2007-01-27 14:24:15').
od(0.1991, '2007-01-27 14:35:53').
od(0.2085, '2007-01-27 14:59:06').
od(0.2342, '2007-01-27 15:06:26').
od(0.2434, '2007-01-27 15:13:42').
od(0.248, '2007-01-27 15:20:56').
od(0.252, '2007-01-27 15:28:18').
od(0.2451, '2007-01-27 15:35:47').
od(0.2648, '2007-01-27 15:43:19').
od(0.278, '2007-01-27 15:50:41').
od(0.2787, '2007-01-27 15:58:04').
od(0.2847, '2007-01-27 16:05:23').
od(0.282, '2007-01-27 16:12:43').
od(0.2727, '2007-01-27 16:20:16').
od(0.2728, '2007-01-27 16:27:45').
od(0.2831, '2007-01-27 16:35:06').
od(0.2975, '2007-01-27 16:42:38').
od(0.2858, '2007-01-27 16:50:06').
od(0.293, '2007-01-27 16:57:33').
od(0.3006, '2007-01-27 17:04:57').
od(0.3057, '2007-01-27 17:12:29').
od(0.3237, '2007-01-27 17:19:53').
od(0.3285, '2007-01-27 17:27:16').
od(0.3409, '2007-01-27 17:34:37').
od(0.3356, '2007-01-27 17:42:08').
od(0.3438, '2007-01-27 17:49:38').
od(0.3527, '2007-01-27 17:57:04').
od(0.3747, '2007-01-27 18:04:28').
od(0.3801, '2007-01-27 18:11:55').
od(0.3832, '2007-01-27 18:19:24').
od(0.3938, '2007-01-27 18:26:48').
od(0.3971, '2007-01-27 18:34:21').
od(0.4079, '2007-01-27 18:41:48').
od(0.424, '2007-01-27 18:49:12').
od(0.4303, '2007-01-27 18:56:42').
od(0.4502, '2007-01-27 19:04:05').
od(0.4629, '2007-01-27 19:11:37').
od(0.4704, '2007-01-27 19:19:04').
od(0.4746, '2007-01-27 19:26:28').
od(0.4872, '2007-01-27 19:33:50').
od(0.5078, '2007-01-27 19:41:22').
od(0.5154, '2007-01-27 19:48:55').
od(0.5271, '2007-01-27 19:56:21').
od(0.5334, '2007-01-27 20:03:41').
od(0.5441, '2007-01-27 20:11:07').
od(0.5534, '2007-01-27 20:18:38').
od(0.565, '2007-01-27 20:26:08').
od(0.5823, '2007-01-27 20:33:30').
od(0.5891, '2007-01-27 20:40:51').
od(0.5972, '2007-01-27 20:48:14').
od(0.611, '2007-01-27 20:55:44').
od(0.6293, '2007-01-27 21:03:13').
od(0.6373, '2007-01-27 21:10:40').
od(0.65, '2007-01-27 21:17:59').
od(0.6662, '2007-01-27 21:25:27').
od(0.6742, '2007-01-27 21:33:00').
od(0.6883, '2007-01-27 21:40:34').
od(0.7013, '2007-01-27 21:48:02').
od(0.7098, '2007-01-27 21:55:34').
od(0.725, '2007-01-27 22:03:00').
od(0.7244, '2007-01-27 22:10:22').
od(0.7397, '2007-01-27 22:17:49').
od(0.7465, '2007-01-27 22:25:14').
od(0.7628, '2007-01-27 22:32:35').
od(0.7703, '2007-01-27 22:40:06').
od(0.7808, '2007-01-27 22:47:26').
od(0.802, '2007-01-27 22:55:01').
od(0.8066, '2007-01-27 23:02:22').
od(0.8251, '2007-01-27 23:09:54').
od(0.8347, '2007-01-27 23:17:11').
od(0.843, '2007-01-27 23:24:44').
od(0.8492, '2007-01-27 23:32:13').
od(0.8609, '2007-01-27 23:39:44').
od(0.8768, '2007-01-27 23:47:17').
od(0.8782, '2007-01-27 23:54:51').
od(0.8841, '2007-01-28 00:02:21').
od(0.8892, '2007-01-28 00:09:50').
od(0.8853, '2007-01-28 00:17:24').
od(0.8926, '2007-01-28 00:24:52').
od(0.8967, '2007-01-28 00:32:25').
od(0.9043, '2007-01-28 00:40:12').
od(0.9071, '2007-01-28 00:47:46').
od(0.8936, '2007-01-28 00:55:28').
od(0.8939, '2007-01-28 01:03:09').
od(0.8968, '2007-01-28 01:10:44').
od(0.9036, '2007-01-28 01:18:20').
od(0.8932, '2007-01-28 01:25:53').
od(0.8958, '2007-01-28 01:33:25').
od(0.8992, '2007-01-28 01:40:53').
od(0.8945, '2007-01-28 01:48:32').
od(0.8953, '2007-01-28 01:56:01').
od(0.8971, '2007-01-28 02:03:38').
od(0.908, '2007-01-28 02:11:10').
od(0.9096, '2007-01-28 02:18:39').
od(0.9001, '2007-01-28 02:26:10').
od(0.8988, '2007-01-28 02:33:41').
od(0.8999, '2007-01-28 02:41:10').
od(0.9047, '2007-01-28 02:48:42').
od(0.8968, '2007-01-28 02:56:17').
od(0.899, '2007-01-28 03:03:49').
od(0.9082, '2007-01-28 03:11:22').
od(0.9086, '2007-01-28 03:18:52').
od(0.8999, '2007-01-28 03:26:22').
od(0.9042, '2007-01-28 03:33:52').
od(0.9154, '2007-01-28 03:41:24').
od(0.9188, '2007-01-28 03:48:57').
od(0.9167, '2007-01-28 03:56:26').
od(0.9168, '2007-01-28 04:04:09').
od(0.9051, '2007-01-28 04:11:51').
od(0.9065, '2007-01-28 04:19:27').
od(0.9037, '2007-01-28 04:27:11').
od(0.9099, '2007-01-28 04:34:44').
od(0.9153, '2007-01-28 04:42:16').
od(0.9046, '2007-01-28 04:49:45').
od(0.9042, '2007-01-28 04:57:10').
od(0.9059, '2007-01-28 05:04:42').
od(0.9182, '2007-01-28 05:12:16').
od(0.9234, '2007-01-28 05:19:41').
od(0.919, '2007-01-28 05:27:15').
od(0.9216, '2007-01-28 05:34:46').
od(0.9159, '2007-01-28 05:42:18').
od(0.9092, '2007-01-28 05:49:56').
od(0.9112, '2007-01-28 05:57:27').
od(0.915, '2007-01-28 06:05:01').
od(0.9197, '2007-01-28 06:12:33').
od(0.9095, '2007-01-28 06:20:04').
od(0.9104, '2007-01-28 06:27:39').
od(0.9125, '2007-01-28 06:35:08').
od(0.9228, '2007-01-28 06:42:45').
od(0.929, '2007-01-28 06:50:17').
od(0.9174, '2007-01-28 06:58:51').
od(0.9258, '2007-01-28 07:06:17').
od(0.9252, '2007-01-28 07:13:40').
od(0.9184, '2007-01-28 07:20:56').
od(0.9168, '2007-01-28 07:28:28').
od(0.9197, '2007-01-28 07:35:53').
od(0.9278, '2007-01-28 07:43:11').
od(0.921, '2007-01-28 07:50:35').
od(0.9197, '2007-01-28 07:57:59').
od(0.9206, '2007-01-28 08:05:20').
od(0.9223, '2007-01-28 08:12:41').
od(0.931, '2007-01-28 08:20:02').
od(0.9218, '2007-01-28 08:27:27').
od(0.929, '2007-01-28 08:34:53').
od(0.9285, '2007-01-28 08:42:12').
od(0.9255, '2007-01-28 08:49:25').
od(0.9233, '2007-01-28 08:56:36').
od(0.9249, '2007-01-28 09:03:57').
od(0.9336, '2007-01-28 09:11:14').
od(0.9326, '2007-01-28 09:18:40').
od(0.9349, '2007-01-28 09:26:03').
od(0.9268, '2007-01-28 09:33:28').
od(0.9242, '2007-01-28 09:41:01').
od(0.9247, '2007-01-28 09:48:25').
od(0.9255, '2007-01-28 09:55:51').
od(0.9322, '2007-01-28 10:03:00').
od(0.9268, '2007-01-28 10:10:19').
od(0.9261, '2007-01-28 10:17:46').
od(0.9249, '2007-01-28 10:25:19').
od(0.9272, '2007-01-28 10:32:45').
od(0.9344, '2007-01-28 10:40:14').
od(0.932, '2007-01-28 10:47:38').
od(0.937, '2007-01-28 10:55:09').
od(0.9264, '2007-01-28 11:02:35').
od(0.9324, '2007-01-28 11:10:05').
od(0.9359, '2007-01-28 11:17:23').
od(0.9354, '2007-01-28 11:24:50').
od(0.9375, '2007-01-28 11:32:12').
od(0.9311, '2007-01-28 11:39:34').
od(0.9352, '2007-01-28 11:47:02').
od(0.9292, '2007-01-28 11:54:33').
od(0.9335, '2007-01-28 12:01:45').
od(0.9321, '2007-01-28 12:09:08').
od(0.9304, '2007-01-28 12:16:26').
od(0.9354, '2007-01-28 12:23:43').
od(0.9318, '2007-01-28 12:31:03').
od(0.938, '2007-01-28 12:38:31').
od(0.9397, '2007-01-28 12:45:51').
od(0.939, '2007-01-28 12:53:03').
od(0.9315, '2007-01-28 13:00:35').
od(0.9325, '2007-01-28 13:08:05').
od(0.9392, '2007-01-28 13:15:36').
od(0.9367, '2007-01-28 13:23:09').
od(0.9396, '2007-01-28 13:30:34').
od(0.9358, '2007-01-28 13:37:58').
od(0.9318, '2007-01-28 13:45:27').
od(0.9369, '2007-01-28 13:52:47').
od(0.9326, '2007-01-28 14:00:09').
od(0.939, '2007-01-28 14:07:22').
od(0.9424, '2007-01-28 14:14:46').
od(0.9325, '2007-01-28 14:22:04').
od(0.9342, '2007-01-28 14:29:28').
od(0.9339, '2007-01-28 14:36:49').
od(0.9399, '2007-01-28 14:44:15').
od(0.9341, '2007-01-28 14:51:46').
od(0.934, '2007-01-28 14:59:06').
od(0.9352, '2007-01-28 15:06:40').
od(0.9348, '2007-01-28 15:14:06').
od(0.9384, '2007-01-28 15:21:32').
od(0.9385, '2007-01-28 15:29:07').
od(0.9449, '2007-01-28 15:36:43').
od(0.947, '2007-01-28 15:44:14').
od(0.9361, '2007-01-28 15:51:42').
od(0.936, '2007-01-28 15:59:14').
od(0.938, '2007-01-28 16:06:46').
od(0.9447, '2007-01-28 16:14:19').
od(0.9346, '2007-01-28 16:21:49').
od(0.9374, '2007-01-28 16:29:21').
od(0.9397, '2007-01-28 16:36:53').
od(0.9368, '2007-01-28 16:44:21').
od(0.9387, '2007-01-28 16:51:55').
od(0.9367, '2007-01-28 16:59:25').
od(0.9454, '2007-01-28 17:07:02').
od(0.9473, '2007-01-28 17:14:33').
od(0.9374, '2007-01-28 17:21:58').
od(0.9388, '2007-01-28 17:29:31').
od(0.9399, '2007-01-28 17:37:09').
od(0.9469, '2007-01-28 17:44:41').
od(0.9379, '2007-01-28 17:52:11').
od(0.9409, '2007-01-28 17:59:40').
od(0.9476, '2007-01-28 18:07:14').
od(0.9475, '2007-01-28 18:14:46').
od(0.9403, '2007-01-28 18:22:17').
od(0.9416, '2007-01-28 18:29:36').
od(0.9529, '2007-01-28 18:37:11').
od(0.956, '2007-01-28 18:44:43').
od(0.955, '2007-01-28 18:52:10').
od(0.9516, '2007-01-28 18:59:45').
od(0.9465, '2007-01-28 19:07:11').
od(0.9472, '2007-01-28 19:14:46').
od(0.9386, '2007-01-28 19:22:10').
od(0.9457, '2007-01-28 19:29:40').
od(0.9523, '2007-01-28 19:37:10').
od(0.95, '2007-01-28 19:44:32').
od(0.9421, '2007-01-28 19:52:06').
od(0.941, '2007-01-28 19:59:36').
od(0.9549, '2007-01-28 20:07:07').
od(0.9599, '2007-01-28 20:14:38').
od(0.9599, '2007-01-28 20:22:02').
od(0.9601, '2007-01-28 20:29:33').
od(0.9518, '2007-01-28 20:37:06').
od(0.9517, '2007-01-28 20:44:38').
od(0.9447, '2007-01-28 20:52:12').
od(0.9484, '2007-01-28 20:59:37').
od(0.9537, '2007-01-28 21:07:09').
od(0.9455, '2007-01-28 21:14:39').
od(0.9436, '2007-01-28 21:22:12').
od(0.9442, '2007-01-28 21:29:39').
od(0.9533, '2007-01-28 21:37:20').
od(0.9585, '2007-01-28 21:44:51').
od(0.9527, '2007-01-28 21:52:23').
od(0.9542, '2007-01-28 22:00:02').
od(0.9461, '2007-01-28 22:07:36').
od(0.9446, '2007-01-28 22:15:08').
od(0.943, '2007-01-28 22:22:41').
od(0.9454, '2007-01-28 22:30:06').
od(0.9517, '2007-01-28 22:37:34').
od(0.9446, '2007-01-28 22:45:07').
od(0.9518, '2007-01-28 22:53:42').
od(0.9508, '2007-01-28 23:00:57').
od(0.9567, '2007-01-28 23:08:24').
od(0.9611, '2007-01-28 23:15:45').
od(0.9513, '2007-01-28 23:23:09').
od(0.9539, '2007-01-28 23:30:24').
od(0.9547, '2007-01-28 23:37:40').
od(0.9461, '2007-01-28 23:45:05').
od(0.9444, '2007-01-28 23:52:27').
od(0.9469, '2007-01-28 23:59:36').
od(0.955, '2007-01-29 00:06:54').
od(0.9536, '2007-01-29 00:14:03').
od(0.9514, '2007-01-29 00:21:11').
od(0.9465, '2007-01-29 00:28:25').
od(0.9477, '2007-01-29 00:35:41').
od(0.9549, '2007-01-29 00:42:47').
od(0.9467, '2007-01-29 00:50:02').
od(0.9536, '2007-01-29 00:57:21').
od(0.95, '2007-01-29 01:04:37').
od(0.9465, '2007-01-29 01:11:49').
od(0.9455, '2007-01-29 01:19:17').
od(0.9465, '2007-01-29 01:26:49').
od(0.9541, '2007-01-29 01:34:00').
od(0.9531, '2007-01-29 01:41:14').
od(0.9559, '2007-01-29 01:48:31').
od(0.9456, '2007-01-29 01:55:42').
od(0.9468, '2007-01-29 02:03:03').
od(0.9501, '2007-01-29 02:10:18').
od(0.9534, '2007-01-29 02:17:37').
od(0.9565, '2007-01-29 02:24:51').
od(0.9471, '2007-01-29 02:32:07').
od(0.9475, '2007-01-29 02:39:23').
od(0.9456, '2007-01-29 02:46:39').
od(0.9508, '2007-01-29 02:54:03').
od(0.9559, '2007-01-29 03:01:23').
od(0.9526, '2007-01-29 03:08:34').
od(0.9558, '2007-01-29 03:16:00').
od(0.9449, '2007-01-29 03:23:15').
od(0.9465, '2007-01-29 03:30:40').
od(0.9507, '2007-01-29 03:37:51').
od(0.9509, '2007-01-29 03:45:21').
od(0.9549, '2007-01-29 03:52:43').
od(0.9458, '2007-01-29 03:59:48').
od(0.9513, '2007-01-29 04:07:11').
od(0.9483, '2007-01-29 04:14:33').
od(0.9519, '2007-01-29 04:21:54').
od(0.9501, '2007-01-29 04:29:17').
od(0.947, '2007-01-29 04:36:19').
od(0.9517, '2007-01-29 04:43:44').
od(0.9446, '2007-01-29 04:50:58').
od(0.9492, '2007-01-29 04:58:21').
od(0.9514, '2007-01-29 05:05:40').
od(0.9461, '2007-01-29 05:13:02').
od(0.9484, '2007-01-29 05:20:22').
od(0.9451, '2007-01-29 05:27:31').
od(0.9515, '2007-01-29 05:34:47').
od(0.951, '2007-01-29 05:42:14').
od(0.9529, '2007-01-29 05:49:39').
od(0.9488, '2007-01-29 05:56:50').
od(0.9455, '2007-01-29 06:04:12').
od(0.9531, '2007-01-29 06:11:25').
od(0.9484, '2007-01-29 06:18:46').
od(0.9535, '2007-01-29 06:26:18').
od(0.9543, '2007-01-29 06:33:40').
od(0.945, '2007-01-29 06:40:57').
od(0.9434, '2007-01-29 06:48:19').
od(0.9442, '2007-01-29 06:55:51').
od(0.9545, '2007-01-29 07:03:26').
od(0.9493, '2007-01-29 07:10:53').
od(0.9495, '2007-01-29 07:18:21').
od(0.9508, '2007-01-29 07:25:50').
od(0.9455, '2007-01-29 07:33:35').
od(0.9477, '2007-01-29 07:41:09').
od(0.9482, '2007-01-29 07:48:38').
od(0.9545, '2007-01-29 07:56:09').
od(0.9555, '2007-01-29 08:03:40').
od(0.9448, '2007-01-29 08:11:16').
od(0.9437, '2007-01-29 08:18:45').
od(0.9433, '2007-01-29 08:26:19').
od(0.9489, '2007-01-29 08:33:50').
od(0.9424, '2007-01-29 08:41:14').
od(0.9439, '2007-01-29 08:48:45').
od(0.9474, '2007-01-29 08:56:13').
od(0.9426, '2007-01-29 09:03:51').
od(0.9428, '2007-01-29 09:11:16').
od(0.943, '2007-01-29 09:18:47').
od(0.9516, '2007-01-29 09:26:22').
od(0.9532, '2007-01-29 09:33:45').
od(0.9496, '2007-01-29 09:41:16').
od(0.943, '2007-01-29 09:48:41').
od(0.9409, '2007-01-29 09:56:06').
od(0.9452, '2007-01-29 10:03:36').
od(0.9406, '2007-01-29 10:11:08').
od(0.9447, '2007-01-29 10:18:41').
od(0.9519, '2007-01-29 10:26:11').
od(0.9487, '2007-01-29 10:33:41').
od(0.9442, '2007-01-29 10:41:13').
od(0.9419, '2007-01-29 10:48:47').
od(0.9531, '2007-01-29 10:56:15').
od(0.9566, '2007-01-29 11:03:37').
