od(0.1847, '2007-01-27 13:30:47').
od(0.1796, '2007-01-27 13:40:28').
od(0.1764, '2007-01-27 13:50:16').
od(0.1777, '2007-01-27 14:00:32').
od(0.1773, '2007-01-27 14:11:28').
od(0.1779, '2007-01-27 14:22:08').
od(0.1806, '2007-01-27 14:33:43').
od(0.19, '2007-01-27 14:58:01').
od(0.1939, '2007-01-27 15:05:19').
od(0.1963, '2007-01-27 15:12:37').
od(0.2003, '2007-01-27 15:19:53').
od(0.2044, '2007-01-27 15:27:14').
od(0.2082, '2007-01-27 15:34:45').
od(0.2135, '2007-01-27 15:42:15').
od(0.2192, '2007-01-27 15:49:36').
od(0.2229, '2007-01-27 15:57:01').
od(0.2287, '2007-01-27 16:04:21').
od(0.2337, '2007-01-27 16:11:44').
od(0.2402, '2007-01-27 16:19:11').
od(0.2464, '2007-01-27 16:26:37').
od(0.253, '2007-01-27 16:34:02').
od(0.2613, '2007-01-27 16:41:33').
od(0.2665, '2007-01-27 16:49:03').
od(0.275, '2007-01-27 16:56:28').
od(0.2817, '2007-01-27 17:03:53').
od(0.2905, '2007-01-27 17:11:26').
od(0.2991, '2007-01-27 17:18:51').
od(0.3073, '2007-01-27 17:26:15').
od(0.2908, '2007-01-27 17:33:31').
od(0.3272, '2007-01-27 17:41:04').
od(0.336, '2007-01-27 17:48:35').
od(0.345, '2007-01-27 17:55:59').
od(0.3525, '2007-01-27 18:03:26').
od(0.3599, '2007-01-27 18:10:52').
od(0.3733, '2007-01-27 18:18:20').
od(0.3865, '2007-01-27 18:25:45').
od(0.3953, '2007-01-27 18:33:17').
od(0.4067, '2007-01-27 18:40:40').
od(0.4201, '2007-01-27 18:48:09').
od(0.4291, '2007-01-27 18:55:38').
od(0.4441, '2007-01-27 19:03:02').
od(0.4558, '2007-01-27 19:10:30').
od(0.467, '2007-01-27 19:18:00').
od(0.4807, '2007-01-27 19:25:22').
od(0.4943, '2007-01-27 19:32:49').
od(0.5083, '2007-01-27 19:40:16').
od(0.5233, '2007-01-27 19:47:50').
od(0.5331, '2007-01-27 19:55:18').
od(0.5465, '2007-01-27 20:02:36').
od(0.5581, '2007-01-27 20:10:05').
od(0.5733, '2007-01-27 20:17:34').
od(0.5877, '2007-01-27 20:25:05').
od(0.6009, '2007-01-27 20:32:28').
od(0.6085, '2007-01-27 20:39:47').
od(0.6248, '2007-01-27 20:47:11').
od(0.6343, '2007-01-27 20:54:40').
od(0.6446, '2007-01-27 21:02:13').
od(0.6572, '2007-01-27 21:09:37').
od(0.6683, '2007-01-27 21:16:58').
od(0.6833, '2007-01-27 21:24:20').
od(0.6919, '2007-01-27 21:31:56').
od(0.7052, '2007-01-27 21:39:27').
od(0.7155, '2007-01-27 21:47:01').
od(0.7284, '2007-01-27 21:54:30').
od(0.7407, '2007-01-27 22:01:53').
od(0.7509, '2007-01-27 22:09:22').
od(0.7644, '2007-01-27 22:16:46').
od(0.7762, '2007-01-27 22:24:06').
od(0.7869, '2007-01-27 22:31:33').
od(0.7942, '2007-01-27 22:39:04').
od(0.8056, '2007-01-27 22:46:23').
od(0.8179, '2007-01-27 22:53:54').
od(0.8224, '2007-01-27 23:01:22').
od(0.8323, '2007-01-27 23:08:52').
od(0.8411, '2007-01-27 23:16:09').
od(0.8545, '2007-01-27 23:23:39').
od(0.8665, '2007-01-27 23:31:08').
od(0.8786, '2007-01-27 23:38:39').
od(0.8926, '2007-01-27 23:46:11').
od(0.9029, '2007-01-27 23:53:43').
od(0.9136, '2007-01-28 00:01:16').
od(0.923, '2007-01-28 00:08:47').
od(0.9314, '2007-01-28 00:16:19').
od(0.9358, '2007-01-28 00:23:49').
od(0.9416, '2007-01-28 00:31:23').
od(0.9475, '2007-01-28 00:39:01').
od(0.9499, '2007-01-28 00:46:43').
od(0.9532, '2007-01-28 00:54:26').
od(0.9563, '2007-01-28 01:02:05').
od(0.9594, '2007-01-28 01:09:35').
od(0.9597, '2007-01-28 01:17:17').
od(0.9622, '2007-01-28 01:24:50').
od(0.9625, '2007-01-28 01:32:21').
od(0.9642, '2007-01-28 01:39:51').
od(0.9649, '2007-01-28 01:47:27').
od(0.9669, '2007-01-28 01:54:57').
od(0.9672, '2007-01-28 02:02:33').
od(0.9678, '2007-01-28 02:10:05').
od(0.9677, '2007-01-28 02:17:36').
od(0.9688, '2007-01-28 02:25:07').
od(0.969, '2007-01-28 02:32:37').
od(0.97, '2007-01-28 02:40:07').
od(0.9706, '2007-01-28 02:47:37').
od(0.9685, '2007-01-28 02:55:10').
od(0.9699, '2007-01-28 03:02:47').
od(0.97, '2007-01-28 03:10:14').
od(0.9694, '2007-01-28 03:17:48').
od(0.9704, '2007-01-28 03:25:18').
od(0.971, '2007-01-28 03:32:47').
od(0.9715, '2007-01-28 03:40:18').
od(0.9719, '2007-01-28 03:47:51').
od(0.9721, '2007-01-28 03:55:22').
od(0.9732, '2007-01-28 04:03:04').
od(0.9722, '2007-01-28 04:10:44').
od(0.9709, '2007-01-28 04:18:22').
od(0.9712, '2007-01-28 04:26:06').
od(0.9725, '2007-01-28 04:33:38').
od(0.9737, '2007-01-28 04:41:10').
od(0.9739, '2007-01-28 04:48:43').
od(0.9745, '2007-01-28 04:56:07').
od(0.9757, '2007-01-28 05:03:39').
od(0.9754, '2007-01-28 05:11:11').
od(0.9757, '2007-01-28 05:18:40').
od(0.9749, '2007-01-28 05:26:11').
od(0.9757, '2007-01-28 05:33:42').
od(0.975, '2007-01-28 05:41:13').
od(0.9755, '2007-01-28 05:48:51').
od(0.9754, '2007-01-28 05:56:21').
od(0.9756, '2007-01-28 06:04:00').
od(0.9752, '2007-01-28 06:11:27').
od(0.9746, '2007-01-28 06:19:02').
od(0.975, '2007-01-28 06:26:36').
od(0.9749, '2007-01-28 06:34:05').
od(0.9752, '2007-01-28 06:41:41').
od(0.9744, '2007-01-28 06:49:17').
od(0.9752, '2007-01-28 06:57:48').
od(0.9775, '2007-01-28 07:05:15').
od(0.9765, '2007-01-28 07:12:35').
od(0.9776, '2007-01-28 07:19:54').
od(0.9767, '2007-01-28 07:27:23').
od(0.9773, '2007-01-28 07:34:51').
od(0.9771, '2007-01-28 07:42:11').
od(0.9773, '2007-01-28 07:49:33').
od(0.9772, '2007-01-28 07:56:55').
od(0.9772, '2007-01-28 08:04:17').
od(0.9777, '2007-01-28 08:11:38').
od(0.9772, '2007-01-28 08:19:03').
od(0.9784, '2007-01-28 08:26:24').
od(0.9783, '2007-01-28 08:33:53').
od(0.979, '2007-01-28 08:41:09').
od(0.9785, '2007-01-28 08:48:22').
od(0.9782, '2007-01-28 08:55:31').
od(0.9782, '2007-01-28 09:02:53').
od(0.9785, '2007-01-28 09:10:15').
od(0.9783, '2007-01-28 09:17:37').
od(0.979, '2007-01-28 09:24:59').
od(0.9788, '2007-01-28 09:32:22').
od(0.9795, '2007-01-28 09:39:55').
od(0.978, '2007-01-28 09:47:21').
od(0.9785, '2007-01-28 09:54:48').
od(0.9791, '2007-01-28 10:02:02').
od(0.9797, '2007-01-28 10:09:19').
od(0.9802, '2007-01-28 10:16:40').
od(0.9789, '2007-01-28 10:24:12').
od(0.9796, '2007-01-28 10:31:42').
od(0.9796, '2007-01-28 10:39:09').
od(0.9789, '2007-01-28 10:46:33').
od(0.9784, '2007-01-28 10:54:04').
od(0.9792, '2007-01-28 11:01:31').
od(0.9801, '2007-01-28 11:09:00').
od(0.9798, '2007-01-28 11:16:22').
od(0.9802, '2007-01-28 11:23:46').
od(0.9797, '2007-01-28 11:31:07').
od(0.9802, '2007-01-28 11:38:33').
od(0.9802, '2007-01-28 11:45:57').
od(0.9804, '2007-01-28 11:53:28').
od(0.98, '2007-01-28 12:00:41').
od(0.9798, '2007-01-28 12:08:02').
od(0.9793, '2007-01-28 12:15:25').
od(0.9793, '2007-01-28 12:22:43').
od(0.9796, '2007-01-28 12:30:03').
od(0.9799, '2007-01-28 12:37:25').
od(0.9802, '2007-01-28 12:44:45').
od(0.9801, '2007-01-28 12:52:01').
od(0.9809, '2007-01-28 12:59:32').
od(0.9798, '2007-01-28 13:07:01').
od(0.9804, '2007-01-28 13:14:31').
od(0.98, '2007-01-28 13:22:05').
od(0.9803, '2007-01-28 13:29:31').
od(0.9805, '2007-01-28 13:36:58').
od(0.9806, '2007-01-28 13:44:25').
od(0.9818, '2007-01-28 13:51:48').
od(0.9814, '2007-01-28 13:59:09').
od(0.9822, '2007-01-28 14:06:19').
od(0.9805, '2007-01-28 14:13:41').
od(0.981, '2007-01-28 14:21:05').
od(0.9806, '2007-01-28 14:28:26').
od(0.9792, '2007-01-28 14:35:43').
od(0.9816, '2007-01-28 14:43:10').
od(0.9808, '2007-01-28 14:50:44').
od(0.9824, '2007-01-28 14:57:59').
od(0.9816, '2007-01-28 15:05:36').
od(0.98, '2007-01-28 15:13:06').
od(0.981, '2007-01-28 15:20:30').
od(0.9809, '2007-01-28 15:28:02').
od(0.9808, '2007-01-28 15:35:35').
od(0.9817, '2007-01-28 15:43:09').
od(0.9808, '2007-01-28 15:50:38').
od(0.9823, '2007-01-28 15:58:11').
od(0.9816, '2007-01-28 16:05:45').
od(0.9811, '2007-01-28 16:13:14').
od(0.981, '2007-01-28 16:20:46').
od(0.9825, '2007-01-28 16:28:20').
od(0.9833, '2007-01-28 16:35:49').
od(0.9816, '2007-01-28 16:43:18').
od(0.9821, '2007-01-28 16:50:49').
od(0.9839, '2007-01-28 16:58:22').
od(0.983, '2007-01-28 17:05:58').
od(0.9827, '2007-01-28 17:13:27').
od(0.9816, '2007-01-28 17:20:56').
od(0.982, '2007-01-28 17:28:28').
od(0.9818, '2007-01-28 17:36:02').
od(0.9825, '2007-01-28 17:43:36').
od(0.983, '2007-01-28 17:51:05').
od(0.9807, '2007-01-28 17:58:34').
od(0.9798, '2007-01-28 18:06:11').
od(0.9833, '2007-01-28 18:13:43').
od(0.9829, '2007-01-28 18:21:14').
od(0.9832, '2007-01-28 18:28:32').
od(0.9841, '2007-01-28 18:36:06').
od(0.984, '2007-01-28 18:43:41').
od(0.9794, '2007-01-28 18:51:05').
od(0.9813, '2007-01-28 18:58:38').
od(0.981, '2007-01-28 19:06:05').
od(0.9825, '2007-01-28 19:13:41').
od(0.9801, '2007-01-28 19:21:06').
od(0.9809, '2007-01-28 19:28:37').
od(0.9812, '2007-01-28 19:36:07').
od(0.9827, '2007-01-28 19:43:32').
od(0.9801, '2007-01-28 19:51:03').
od(0.9827, '2007-01-28 19:58:31').
od(0.9854, '2007-01-28 20:06:02').
od(0.9804, '2007-01-28 20:13:32').
od(0.9814, '2007-01-28 20:21:01').
od(0.9818, '2007-01-28 20:28:28').
od(0.9782, '2007-01-28 20:36:03').
od(0.9832, '2007-01-28 20:43:31').
od(0.9836, '2007-01-28 20:51:05').
od(0.9844, '2007-01-28 20:58:36').
od(0.9825, '2007-01-28 21:06:06').
od(0.9853, '2007-01-28 21:13:35').
od(0.9843, '2007-01-28 21:21:09').
od(0.9847, '2007-01-28 21:28:35').
od(0.9844, '2007-01-28 21:36:16').
od(0.9827, '2007-01-28 21:43:48').
od(0.9834, '2007-01-28 21:51:18').
od(0.9858, '2007-01-28 21:58:55').
od(0.9846, '2007-01-28 22:06:33').
od(0.985, '2007-01-28 22:14:06').
od(0.9853, '2007-01-28 22:21:35').
od(0.9852, '2007-01-28 22:29:02').
od(0.9853, '2007-01-28 22:36:30').
od(0.9852, '2007-01-28 22:44:01').
od(0.9856, '2007-01-28 22:51:33').
od(0.9834, '2007-01-28 22:59:53').
od(0.9872, '2007-01-28 23:07:19').
od(0.9792, '2007-01-28 23:14:38').
od(0.9838, '2007-01-28 23:22:05').
od(0.9814, '2007-01-28 23:29:18').
od(0.9857, '2007-01-28 23:36:40').
od(0.986, '2007-01-28 23:44:04').
od(0.9863, '2007-01-28 23:51:22').
od(0.9824, '2007-01-28 23:58:35').
od(0.9831, '2007-01-29 00:05:50').
od(0.9861, '2007-01-29 00:13:01').
od(0.9859, '2007-01-29 00:20:13').
od(0.9857, '2007-01-29 00:27:27').
od(0.9863, '2007-01-29 00:34:35').
od(0.9852, '2007-01-29 00:41:44').
od(0.9852, '2007-01-29 00:49:03').
od(0.9871, '2007-01-29 00:56:16').
od(0.9846, '2007-01-29 01:03:36').
od(0.9868, '2007-01-29 01:10:48').
od(0.9868, '2007-01-29 01:18:13').
od(0.9843, '2007-01-29 01:25:45').
od(0.9875, '2007-01-29 01:32:58').
od(0.9868, '2007-01-29 01:40:12').
od(0.9874, '2007-01-29 01:47:31').
od(0.985, '2007-01-29 01:54:42').
od(0.9864, '2007-01-29 02:01:58').
od(0.9854, '2007-01-29 02:09:16').
od(0.9863, '2007-01-29 02:16:36').
od(0.9877, '2007-01-29 02:23:49').
od(0.9871, '2007-01-29 02:31:05').
od(0.9851, '2007-01-29 02:38:23').
od(0.9865, '2007-01-29 02:45:39').
od(0.9868, '2007-01-29 02:53:00').
od(0.9883, '2007-01-29 03:00:15').
od(0.9852, '2007-01-29 03:07:30').
od(0.9859, '2007-01-29 03:14:56').
od(0.9881, '2007-01-29 03:22:16').
od(0.9873, '2007-01-29 03:29:38').
od(0.9844, '2007-01-29 03:36:51').
od(0.9857, '2007-01-29 03:44:17').
od(0.988, '2007-01-29 03:51:38').
od(0.9852, '2007-01-29 03:58:48').
od(0.9888, '2007-01-29 04:06:10').
od(0.9884, '2007-01-29 04:13:30').
od(0.9879, '2007-01-29 04:20:48').
od(0.9876, '2007-01-29 04:28:15').
od(0.9873, '2007-01-29 04:35:19').
od(0.9874, '2007-01-29 04:42:44').
od(0.9859, '2007-01-29 04:49:59').
od(0.9879, '2007-01-29 04:57:13').
od(0.9888, '2007-01-29 05:04:38').
od(0.9868, '2007-01-29 05:12:04').
od(0.9878, '2007-01-29 05:19:23').
od(0.9875, '2007-01-29 05:26:29').
od(0.9884, '2007-01-29 05:33:41').
od(0.9867, '2007-01-29 05:41:09').
od(0.989, '2007-01-29 05:48:40').
od(0.9887, '2007-01-29 05:55:47').
od(0.9869, '2007-01-29 06:03:06').
od(0.9881, '2007-01-29 06:10:28').
od(0.9882, '2007-01-29 06:17:46').
od(0.9885, '2007-01-29 06:25:13').
od(0.9875, '2007-01-29 06:32:37').
od(0.988, '2007-01-29 06:39:54').
od(0.9886, '2007-01-29 06:47:21').
od(0.9886, '2007-01-29 06:54:47').
od(0.9887, '2007-01-29 07:02:25').
od(0.9876, '2007-01-29 07:09:47').
od(0.9879, '2007-01-29 07:17:19').
od(0.9886, '2007-01-29 07:24:45').
od(0.9837, '2007-01-29 07:32:30').
od(0.9888, '2007-01-29 07:40:05').
od(0.9873, '2007-01-29 07:47:33').
od(0.9877, '2007-01-29 07:55:04').
od(0.9883, '2007-01-29 08:02:39').
od(0.9892, '2007-01-29 08:10:11').
od(0.9886, '2007-01-29 08:17:42').
od(0.9885, '2007-01-29 08:25:14').
od(0.9878, '2007-01-29 08:32:44').
od(0.9897, '2007-01-29 08:40:06').
od(0.9901, '2007-01-29 08:47:40').
od(0.989, '2007-01-29 08:55:10').
od(0.9906, '2007-01-29 09:02:47').
od(0.9908, '2007-01-29 09:10:11').
od(0.9911, '2007-01-29 09:17:44').
od(0.9919, '2007-01-29 09:25:18').
od(0.9922, '2007-01-29 09:32:43').
od(0.9917, '2007-01-29 09:40:12').
od(0.992, '2007-01-29 09:47:38').
od(0.9917, '2007-01-29 09:55:03').
od(0.9926, '2007-01-29 10:02:33').
od(0.9937, '2007-01-29 10:10:02').
od(0.9933, '2007-01-29 10:17:35').
od(0.9941, '2007-01-29 10:25:04').
od(0.9932, '2007-01-29 10:32:39').
od(0.9939, '2007-01-29 10:40:07').
od(0.9925, '2007-01-29 10:47:46').
od(0.9948, '2007-01-29 10:55:10').
od(0.9953, '2007-01-29 11:02:37').
