od(0.1068, '2007-02-14 13:27:58').
od(0.1084, '2007-02-14 13:46:07').
od(0.1107, '2007-02-14 14:18:30').
od(0.1259, '2007-02-14 15:20:29').
od(0.1076, '2007-02-14 16:09:59').
od(0.1083, '2007-02-14 16:59:47').
od(0.1104, '2007-02-14 17:27:11').
od(0.1095, '2007-02-14 17:50:03').
od(0.1116, '2007-02-14 18:12:44').
od(0.1131, '2007-02-14 18:35:39').
od(0.1131, '2007-02-14 18:58:23').
od(0.1154, '2007-02-14 19:21:12').
od(0.1159, '2007-02-14 19:43:54').
od(0.117, '2007-02-14 20:06:37').
od(0.1178, '2007-02-14 20:29:20').
od(0.121, '2007-02-14 20:52:05').
od(0.1236, '2007-02-14 21:14:48').
od(0.1244, '2007-02-14 21:37:39').
od(0.1307, '2007-02-14 22:00:29').
od(0.134, '2007-02-14 22:23:14').
od(0.1375, '2007-02-14 22:46:04').
od(0.141, '2007-02-14 23:08:47').
od(0.1493, '2007-02-14 23:31:32').
od(0.1582, '2007-02-14 23:54:24').
od(0.1687, '2007-02-15 00:17:31').
od(0.1774, '2007-02-15 00:40:38').
od(0.1897, '2007-02-15 01:04:06').
od(0.2073, '2007-02-15 01:27:34').
od(0.2271, '2007-02-15 01:50:57').
od(0.2501, '2007-02-15 02:14:10').
od(0.279, '2007-02-15 02:37:32').
od(0.3106, '2007-02-15 03:01:03').
od(0.3409, '2007-02-15 03:24:30').
od(0.3812, '2007-02-15 03:48:03').
od(0.4258, '2007-02-15 04:11:31').
od(0.4754, '2007-02-15 04:34:57').
od(0.5309, '2007-02-15 04:58:32').
od(0.585, '2007-02-15 05:21:48').
od(0.6402, '2007-02-15 05:45:06').
od(0.7027, '2007-02-15 06:08:26').
od(0.7498, '2007-02-15 06:31:56').
od(0.8073, '2007-02-15 06:55:18').
od(0.8595, '2007-02-15 07:18:47').
od(0.8895, '2007-02-15 07:42:20').
od(0.9201, '2007-02-15 08:05:49').
od(0.9423, '2007-02-15 08:29:15').
od(0.9686, '2007-02-15 08:52:48').
od(0.9785, '2007-02-15 09:28:44').
od(0.9899, '2007-02-15 09:51:31').
od(0.9828, '2007-02-15 10:15:06').
od(0.9784, '2007-02-15 11:11:39').
od(0.9818, '2007-02-15 11:34:18').
od(0.9779, '2007-02-15 12:24:48').
