od(0.1958, '2007-04-18 17:51:25').
od(0.1797, '2007-04-18 18:02:59').
od(0.1675, '2007-04-18 18:12:27').
od(0.1677, '2007-04-18 18:21:47').
od(0.1812, '2007-04-18 18:32:40').
od(0.1612, '2007-04-18 18:41:58').
od(0.1704, '2007-04-18 18:51:24').
od(0.1588, '2007-04-18 19:00:47').
od(0.1746, '2007-04-18 19:09:56').
od(0.1758, '2007-04-18 19:19:24').
od(0.176, '2007-04-18 19:28:55').
od(0.1735, '2007-04-18 19:38:17').
od(0.1716, '2007-04-18 19:47:36').
od(0.1806, '2007-04-18 19:56:55').
od(0.1741, '2007-04-18 20:06:19').
od(0.1896, '2007-04-18 20:15:44').
od(0.1975, '2007-04-18 20:25:00').
od(0.192, '2007-04-18 20:34:24').
od(0.1883, '2007-04-18 20:43:37').
od(0.1918, '2007-04-18 20:53:04').
od(0.2079, '2007-04-18 21:02:22').
od(0.2096, '2007-04-18 21:11:44').
od(0.2164, '2007-04-18 21:21:03').
od(0.1764, '2007-04-18 21:30:21').
od(0.196, '2007-04-18 21:39:42').
od(0.1796, '2007-04-18 21:49:09').
od(0.1826, '2007-04-18 21:58:34').
od(0.1865, '2007-04-18 22:07:56').
od(0.1956, '2007-04-18 22:17:15').
od(0.2111, '2007-04-18 22:26:38').
od(0.1945, '2007-04-18 22:35:49').
od(0.1854, '2007-04-18 22:45:14').
od(0.1884, '2007-04-18 22:54:22').
od(0.1909, '2007-04-18 23:03:35').
od(0.2057, '2007-04-18 23:13:00').
od(0.207, '2007-04-18 23:22:19').
od(0.2135, '2007-04-18 23:31:37').
od(0.2099, '2007-04-18 23:40:59').
od(0.2258, '2007-04-18 23:50:30').
od(0.2107, '2007-04-18 23:59:48').
od(0.2121, '2007-04-19 00:08:53').
od(0.2177, '2007-04-19 00:18:12').
od(0.2153, '2007-04-19 00:27:16').
od(0.1996, '2007-04-19 00:36:40').
od(0.2169, '2007-04-19 00:45:59').
od(0.2076, '2007-04-19 00:55:21').
od(0.2143, '2007-04-19 01:04:38').
od(0.1947, '2007-04-19 01:14:06').
od(0.1809, '2007-04-19 01:23:26').
od(0.2031, '2007-04-19 01:32:41').
od(0.1848, '2007-04-19 01:41:50').
od(0.1802, '2007-04-19 01:51:12').
od(0.2005, '2007-04-19 02:00:24').
od(0.1785, '2007-04-19 02:09:32').
od(0.217, '2007-04-19 02:18:52').
od(0.1801, '2007-04-19 02:28:11').
od(0.2078, '2007-04-19 02:37:30').
od(0.1807, '2007-04-19 02:46:46').
od(0.1872, '2007-04-19 02:55:56').
od(0.2048, '2007-04-19 03:05:06').
od(0.2009, '2007-04-19 03:14:22').
od(0.2085, '2007-04-19 03:23:39').
od(0.1917, '2007-04-19 03:32:51').
od(0.2005, '2007-04-19 03:42:06').
od(0.2034, '2007-04-19 03:51:16').
od(0.2107, '2007-04-19 04:00:38').
od(0.225, '2007-04-19 04:09:46').
od(0.2045, '2007-04-19 04:19:03').
od(0.2354, '2007-04-19 04:28:25').
od(0.2296, '2007-04-19 04:37:40').
od(0.227, '2007-04-19 04:46:53').
od(0.2176, '2007-04-19 04:56:17').
od(0.2376, '2007-04-19 05:05:32').
od(0.2181, '2007-04-19 05:14:46').
od(0.2464, '2007-04-19 05:24:04').
od(0.2297, '2007-04-19 05:33:35').
od(0.2298, '2007-04-19 05:42:48').
od(0.2245, '2007-04-19 05:52:06').
od(0.1967, '2007-04-19 06:01:22').
od(0.2267, '2007-04-19 06:10:31').
od(0.2261, '2007-04-19 06:19:43').
od(0.2219, '2007-04-19 06:28:57').
od(0.252, '2007-04-19 06:38:18').
od(0.2336, '2007-04-19 06:47:30').
od(0.2651, '2007-04-19 06:56:49').
od(0.2217, '2007-04-19 07:06:07').
od(0.2261, '2007-04-19 07:15:17').
od(0.1923, '2007-04-19 07:24:27').
od(0.2151, '2007-04-19 07:33:40').
od(0.2285, '2007-04-19 07:43:02').
od(0.2362, '2007-04-19 07:52:27').
od(0.222, '2007-04-19 08:01:30').
od(0.2436, '2007-04-19 08:10:49').
od(0.2563, '2007-04-19 08:20:08').
od(0.2248, '2007-04-19 08:29:37').
od(0.2282, '2007-04-19 08:39:00').
od(0.2395, '2007-04-19 08:48:22').
od(0.2137, '2007-04-19 08:57:36').
od(0.2388, '2007-04-19 09:06:48').
od(0.2751, '2007-04-19 09:15:56').
od(0.2416, '2007-04-19 09:25:14').
od(0.2304, '2007-04-19 09:34:37').
od(0.2299, '2007-04-19 09:43:53').
od(0.1956, '2007-04-19 09:53:11').
od(0.2056, '2007-04-19 10:03:38').
od(0.2052, '2007-04-19 10:12:53').
od(0.1995, '2007-04-19 10:22:12').
od(0.1986, '2007-04-19 10:32:57').
od(0.2054, '2007-04-19 10:42:18').
od(0.2415, '2007-04-19 10:51:37').
od(0.2187, '2007-04-19 11:00:43').
od(0.2199, '2007-04-19 11:10:53').
od(0.2008, '2007-04-19 11:21:01').
od(0.2018, '2007-04-19 11:31:15').
od(0.2163, '2007-04-19 11:41:26').
od(0.2231, '2007-04-19 11:51:42').
od(0.25, '2007-04-19 12:02:08').
od(0.2101, '2007-04-19 12:12:17').
od(0.2162, '2007-04-19 12:22:37').
od(0.2174, '2007-04-19 12:33:43').
od(0.2118, '2007-04-19 12:45:10').
od(0.2144, '2007-04-19 12:56:32').
od(0.2132, '2007-04-19 13:08:46').
od(0.2151, '2007-04-19 13:21:05').
od(0.2347, '2007-04-19 13:33:19').
od(0.1995, '2007-04-19 13:45:32').
od(0.2133, '2007-04-19 13:57:57').
od(0.2318, '2007-04-19 14:10:19').
od(0.2124, '2007-04-19 14:22:39').
od(0.2109, '2007-04-19 14:35:51').
od(0.2086, '2007-04-19 14:49:12').
od(0.2192, '2007-04-19 15:02:30').
od(0.2208, '2007-04-19 15:18:15').
od(0.218, '2007-04-19 15:32:47').
od(0.2142, '2007-04-19 15:47:10').
od(0.2183, '2007-04-19 16:01:35').
od(0.2124, '2007-04-19 16:16:05').
od(0.2382, '2007-04-19 16:30:30').
od(0.2585, '2007-04-19 16:44:57').
od(0.24, '2007-04-19 16:59:29').
od(0.2484, '2007-04-19 17:13:45').
od(0.2117, '2007-04-19 17:28:20').
od(0.2266, '2007-04-19 17:42:56').
od(0.2322, '2007-04-19 17:56:59').
od(0.2183, '2007-04-19 18:11:28').
od(0.2245, '2007-04-19 18:25:47').
od(0.2198, '2007-04-19 18:40:11').
od(0.2183, '2007-04-19 18:54:35').
od(0.2358, '2007-04-19 19:09:03').
od(0.2284, '2007-04-19 19:23:15').
od(0.2329, '2007-04-19 19:37:43').
od(0.2169, '2007-04-19 19:52:09').
od(0.215, '2007-04-19 20:06:30').
od(0.2435, '2007-04-19 20:20:50').
od(0.2216, '2007-04-19 20:35:22').
od(0.2135, '2007-04-19 20:49:52').
od(0.209, '2007-04-19 21:04:26').
od(0.2432, '2007-04-19 21:18:56').
od(0.2397, '2007-04-19 21:33:24').
od(0.2348, '2007-04-19 21:47:44').
od(0.242, '2007-04-19 22:01:56').
od(0.2328, '2007-04-19 22:16:24').
od(0.2444, '2007-04-19 22:30:48').
od(0.2998, '2007-04-19 22:45:17').
od(0.264, '2007-04-19 22:59:43').
od(0.2391, '2007-04-19 23:14:14').
od(0.2818, '2007-04-19 23:28:36').
od(0.2587, '2007-04-19 23:42:46').
od(0.2557, '2007-04-19 23:57:00').
od(0.2317, '2007-04-20 00:11:22').
od(0.2503, '2007-04-20 00:25:38').
od(0.2562, '2007-04-20 00:40:00').
od(0.2501, '2007-04-20 00:54:03').
od(0.2697, '2007-04-20 01:08:30').
od(0.2702, '2007-04-20 01:23:00').
od(0.2498, '2007-04-20 01:37:19').
od(0.257, '2007-04-20 01:51:47').
od(0.2347, '2007-04-20 02:06:11').
od(0.2298, '2007-04-20 02:20:39').
od(0.2256, '2007-04-20 02:34:39').
od(0.2258, '2007-04-20 02:48:59').
od(0.2403, '2007-04-20 03:03:14').
od(0.2486, '2007-04-20 03:17:34').
od(0.2244, '2007-04-20 03:32:02').
od(0.2215, '2007-04-20 03:46:13').
od(0.2312, '2007-04-20 04:00:51').
od(0.2249, '2007-04-20 04:15:20').
od(0.2484, '2007-04-20 04:29:49').
od(0.2477, '2007-04-20 04:44:18').
od(0.2507, '2007-04-20 04:58:33').
od(0.2716, '2007-04-20 05:13:07').
od(0.2547, '2007-04-20 05:27:29').
od(0.2475, '2007-04-20 05:41:49').
od(0.2179, '2007-04-20 05:56:15').
od(0.2249, '2007-04-20 06:10:33').
od(0.2353, '2007-04-20 06:24:46').
od(0.2167, '2007-04-20 06:39:15').
od(0.2248, '2007-04-20 06:53:36').
od(0.2365, '2007-04-20 07:08:02').
od(0.2272, '2007-04-20 07:23:29').
od(0.2447, '2007-04-20 07:37:39').
od(0.2515, '2007-04-20 07:51:34').
od(0.2403, '2007-04-20 08:06:01').
od(0.2279, '2007-04-20 08:20:21').
od(0.2271, '2007-04-20 08:34:53').
od(0.234, '2007-04-20 08:49:00').
od(0.2277, '2007-04-20 09:03:22').
od(0.2202, '2007-04-20 09:18:01').
od(0.2203, '2007-04-20 09:32:08').
od(0.241, '2007-04-20 09:46:32').
od(0.2362, '2007-04-20 10:01:04').
od(0.2325, '2007-04-20 10:16:09').
od(0.22, '2007-04-20 10:30:10').
od(0.218, '2007-04-20 10:44:34').
od(0.2303, '2007-04-20 10:58:50').
od(0.2679, '2007-04-20 11:13:14').
od(0.2695, '2007-04-20 11:27:30').
od(0.2511, '2007-04-20 11:41:51').
od(0.2193, '2007-04-20 11:56:14').
od(0.2321, '2007-04-20 12:10:40').
od(0.2329, '2007-04-20 12:25:19').
od(0.2427, '2007-04-20 12:39:42').
od(0.233, '2007-04-20 12:54:06').
od(0.2338, '2007-04-20 13:08:25').
od(0.2208, '2007-04-20 13:22:50').
od(0.2277, '2007-04-20 13:37:11').
od(0.2463, '2007-04-20 13:51:35').
od(0.2611, '2007-04-20 14:05:56').
od(0.2585, '2007-04-20 14:20:13').
od(0.2217, '2007-04-20 14:34:48').
od(0.2341, '2007-04-20 14:49:18').
od(0.2356, '2007-04-20 15:03:44').
od(0.2414, '2007-04-20 15:18:26').
od(0.2375, '2007-04-20 15:32:55').
od(0.2295, '2007-04-20 15:47:26').
od(0.2252, '2007-04-20 16:01:28').
od(0.2404, '2007-04-20 16:15:56').
od(0.2342, '2007-04-20 16:30:39').
od(0.2257, '2007-04-20 16:45:05').
od(0.2256, '2007-04-20 16:59:23').
od(0.2346, '2007-04-20 17:13:55').
od(0.2502, '2007-04-20 17:28:09').
od(0.2675, '2007-04-20 17:42:40').
od(0.2586, '2007-04-20 17:57:05').
od(0.2699, '2007-04-20 18:11:33').
od(0.2365, '2007-04-20 18:25:40').
od(0.2343, '2007-04-20 18:40:02').
od(0.2391, '2007-04-20 18:54:36').
od(0.2588, '2007-04-20 19:08:57').
od(0.2274, '2007-04-20 19:23:33').
od(0.2288, '2007-04-20 19:38:04').
od(0.2267, '2007-04-20 19:52:17').
od(0.2441, '2007-04-20 20:06:51').
od(0.2443, '2007-04-20 20:21:14').
od(0.2679, '2007-04-20 20:35:47').
od(0.2406, '2007-04-20 20:50:08').
od(0.2343, '2007-04-20 21:04:32').
od(0.2449, '2007-04-20 21:18:54').
od(0.2687, '2007-04-20 21:33:15').
od(0.2912, '2007-04-20 21:47:29').
od(0.2472, '2007-04-20 22:01:55').
od(0.2523, '2007-04-20 22:16:10').
od(0.2392, '2007-04-20 22:30:33').
od(0.2309, '2007-04-20 22:44:48').
od(0.2325, '2007-04-20 22:59:27').
od(0.2277, '2007-04-20 23:15:12').
od(0.2333, '2007-04-20 23:29:16').
od(0.2569, '2007-04-20 23:43:24').
od(0.2845, '2007-04-20 23:57:48').
od(0.2877, '2007-04-21 00:12:25').
od(0.331, '2007-04-21 00:26:35').
od(0.2343, '2007-04-21 00:40:47').
od(0.2931, '2007-04-21 00:55:01').
od(0.2733, '2007-04-21 01:09:24').
od(0.2808, '2007-04-21 01:23:37').
od(0.2559, '2007-04-21 01:37:48').
od(0.2466, '2007-04-21 01:51:55').
od(0.2589, '2007-04-21 02:06:29').
od(0.2706, '2007-04-21 02:20:38').
od(0.2713, '2007-04-21 02:34:47').
od(0.2565, '2007-04-21 02:49:11').
od(0.2327, '2007-04-21 03:03:38').
od(0.231, '2007-04-21 03:17:52').
od(0.2443, '2007-04-21 03:32:06').
od(0.2407, '2007-04-21 03:46:32').
od(0.2641, '2007-04-21 04:00:36').
od(0.2675, '2007-04-21 04:15:01').
od(0.2632, '2007-04-21 04:29:27').
od(0.2571, '2007-04-21 04:44:06').
od(0.2415, '2007-04-21 04:58:38').
od(0.2267, '2007-04-21 05:13:22').
od(0.2285, '2007-04-21 05:27:47').
od(0.2271, '2007-04-21 05:41:54').
od(0.2686, '2007-04-21 05:56:15').
od(0.2727, '2007-04-21 06:11:00').
od(0.2559, '2007-04-21 06:25:43').
od(0.2654, '2007-04-21 06:39:01').
od(0.2721, '2007-04-21 06:52:24').
od(0.2412, '2007-04-21 07:05:49').
od(0.2471, '2007-04-21 07:19:15').
od(0.278, '2007-04-21 07:32:43').
od(0.2374, '2007-04-21 07:45:58').
od(0.2538, '2007-04-21 07:59:11').
od(0.2314, '2007-04-21 08:12:32').
od(0.2373, '2007-04-21 08:25:46').
od(0.2584, '2007-04-21 08:39:15').
od(0.2669, '2007-04-21 08:52:43').
od(0.2386, '2007-04-21 09:06:03').
od(0.229, '2007-04-21 09:19:28').
od(0.2378, '2007-04-21 09:32:58').
od(0.2378, '2007-04-21 09:46:16').
od(0.2434, '2007-04-21 09:59:36').
od(0.2294, '2007-04-21 10:12:51').
od(0.2295, '2007-04-21 10:26:09').
od(0.2673, '2007-04-21 10:39:11').
od(0.2281, '2007-04-21 10:52:30').
od(0.2315, '2007-04-21 11:05:53').
od(0.2537, '2007-04-21 11:19:17').
od(0.2373, '2007-04-21 11:32:51').
od(0.2514, '2007-04-21 11:46:13').
od(0.257, '2007-04-21 11:59:30').
od(0.2441, '2007-04-21 12:12:52').
od(0.2283, '2007-04-21 12:26:29').
od(0.2326, '2007-04-21 12:39:50').
od(0.2434, '2007-04-21 12:53:07').
od(0.2273, '2007-04-21 13:05:32').
od(0.2299, '2007-04-21 13:17:57').
od(0.2398, '2007-04-21 13:30:23').
od(0.2323, '2007-04-21 13:41:53').
od(0.2262, '2007-04-21 13:52:59').
od(0.2441, '2007-04-21 14:04:24').
od(0.2499, '2007-04-21 14:15:48').
od(0.2271, '2007-04-21 14:27:04').
od(0.2319, '2007-04-21 14:37:21').
od(0.2371, '2007-04-21 14:47:36').
od(0.2289, '2007-04-21 14:57:59').
od(0.2423, '2007-04-21 15:08:37').
od(0.2322, '2007-04-21 15:18:55').
od(0.2284, '2007-04-21 15:27:53').
od(0.2526, '2007-04-21 15:37:01').
od(0.2553, '2007-04-21 15:46:10').
od(0.2569, '2007-04-21 15:54:18').
od(0.266, '2007-04-21 16:02:32').
od(0.2424, '2007-04-21 16:10:40').
od(0.2283, '2007-04-21 16:18:56').
od(0.2314, '2007-04-21 16:27:14').
od(0.2372, '2007-04-21 16:34:17').
od(0.2417, '2007-04-21 16:41:33').
od(0.2427, '2007-04-21 16:48:36').
od(0.2997, '2007-04-21 16:55:41').
od(0.2519, '2007-04-21 17:02:50').
od(0.2738, '2007-04-21 17:10:04').
od(0.243, '2007-04-21 17:17:23').
od(0.2565, '2007-04-21 17:23:36').
od(0.2552, '2007-04-21 17:29:40').
od(0.2748, '2007-04-21 17:35:48').
od(0.2274, '2007-04-21 17:41:55').
od(0.2295, '2007-04-21 17:48:01').
od(0.2344, '2007-04-21 17:54:03').
