od(0.1081, '2007-02-14 13:27:58').
od(0.1087, '2007-02-14 13:46:07').
od(0.1137, '2007-02-14 14:18:30').
od(0.1198, '2007-02-14 15:20:29').
od(0.1104, '2007-02-14 16:09:59').
od(0.1125, '2007-02-14 16:59:47').
od(0.1152, '2007-02-14 17:27:11').
od(0.1146, '2007-02-14 17:50:03').
od(0.1184, '2007-02-14 18:12:44').
od(0.1183, '2007-02-14 18:35:39').
od(0.1208, '2007-02-14 18:58:23').
od(0.1234, '2007-02-14 19:21:12').
od(0.1237, '2007-02-14 19:43:54').
od(0.1265, '2007-02-14 20:06:37').
od(0.1302, '2007-02-14 20:29:20').
od(0.1356, '2007-02-14 20:52:05').
od(0.1393, '2007-02-14 21:14:48').
od(0.1447, '2007-02-14 21:37:39').
od(0.1548, '2007-02-14 22:00:29').
od(0.1627, '2007-02-14 22:23:14').
od(0.1734, '2007-02-14 22:46:04').
od(0.1831, '2007-02-14 23:08:47').
od(0.1992, '2007-02-14 23:31:32').
od(0.2176, '2007-02-14 23:54:24').
od(0.2412, '2007-02-15 00:17:31').
od(0.2654, '2007-02-15 00:40:38').
od(0.2896, '2007-02-15 01:04:06').
od(0.3265, '2007-02-15 01:27:34').
od(0.3638, '2007-02-15 01:50:57').
od(0.4089, '2007-02-15 02:14:10').
od(0.4583, '2007-02-15 02:37:32').
od(0.5125, '2007-02-15 03:01:03').
od(0.5599, '2007-02-15 03:24:30').
od(0.6152, '2007-02-15 03:48:03').
od(0.6745, '2007-02-15 04:11:31').
od(0.7385, '2007-02-15 04:34:57').
od(0.7976, '2007-02-15 04:58:32').
od(0.8488, '2007-02-15 05:21:48').
od(0.8889, '2007-02-15 05:45:06').
od(0.9361, '2007-02-15 06:08:26').
od(0.96, '2007-02-15 06:31:56').
od(0.9784, '2007-02-15 06:55:18').
od(1.0003, '2007-02-15 07:18:47').
od(1.0088, '2007-02-15 07:42:20').
od(1.0153, '2007-02-15 08:05:49').
od(1.0204, '2007-02-15 08:29:15').
od(1.0335, '2007-02-15 08:52:48').
od(1.0342, '2007-02-15 09:28:44').
od(1.0462, '2007-02-15 09:51:31').
od(1.0458, '2007-02-15 10:15:06').
od(1.0389, '2007-02-15 11:11:39').
od(1.0408, '2007-02-15 11:34:18').
od(1.0405, '2007-02-15 12:24:48').
