od(0.1441, '2007-01-31 16:44:42').
od(0.1392, '2007-01-31 16:54:20').
od(0.1385, '2007-01-31 17:03:55').
od(0.1575, '2007-01-31 17:13:32').
od(0.1637, '2007-01-31 17:23:49').
od(0.1567, '2007-01-31 17:33:34').
od(0.1556, '2007-01-31 17:51:28').
od(0.1795, '2007-01-31 18:30:49').
od(0.1801, '2007-01-31 18:47:02').
od(0.1915, '2007-01-31 18:57:34').
od(0.194, '2007-01-31 19:08:16').
od(0.1905, '2007-01-31 19:19:11').
od(0.2002, '2007-01-31 19:30:12').
od(0.2069, '2007-01-31 19:41:00').
od(0.2399, '2007-01-31 19:54:14').
od(0.2207, '2007-01-31 20:09:02').
od(0.2266, '2007-01-31 20:19:56').
od(0.2389, '2007-01-31 20:30:53').
od(0.2433, '2007-01-31 20:42:00').
od(0.2475, '2007-01-31 20:53:00').
od(0.2627, '2007-01-31 21:03:59').
od(0.2713, '2007-01-31 21:14:46').
od(0.2833, '2007-01-31 21:25:50').
od(0.3138, '2007-01-31 21:36:38').
od(0.3208, '2007-01-31 21:47:38').
od(0.3079, '2007-01-31 21:58:32').
od(0.3032, '2007-01-31 22:09:13').
od(0.3086, '2007-01-31 22:19:47').
od(0.3398, '2007-01-31 22:30:38').
od(0.3566, '2007-01-31 22:41:31').
od(0.3502, '2007-01-31 22:52:25').
od(0.3556, '2007-01-31 23:03:06').
od(0.3932, '2007-01-31 23:13:56').
od(0.407, '2007-01-31 23:25:00').
od(0.3885, '2007-01-31 23:35:53').
od(0.3957, '2007-01-31 23:46:59').
od(0.4176, '2007-01-31 23:58:06').
od(0.4236, '2007-02-01 00:08:34').
od(0.4507, '2007-02-01 00:19:11').
od(0.4345, '2007-02-01 00:29:30').
od(0.4552, '2007-02-01 00:40:01').
od(0.4662, '2007-02-01 00:50:33').
od(0.502, '2007-02-01 01:01:09').
od(0.5041, '2007-02-01 01:11:32').
od(0.5292, '2007-02-01 01:21:55').
od(0.5335, '2007-02-01 01:32:15').
od(0.5454, '2007-02-01 01:42:46').
od(0.5634, '2007-02-01 01:53:09').
od(0.5884, '2007-02-01 02:03:38').
od(0.5916, '2007-02-01 02:14:13').
od(0.6043, '2007-02-01 02:24:44').
od(0.6171, '2007-02-01 02:35:17').
od(0.6587, '2007-02-01 02:45:47').
od(0.6718, '2007-02-01 02:56:25').
od(0.6818, '2007-02-01 03:07:07').
od(0.6918, '2007-02-01 03:17:33').
od(0.7111, '2007-02-01 03:28:19').
od(0.7303, '2007-02-01 03:38:56').
od(0.748, '2007-02-01 03:49:39').
od(0.7691, '2007-02-01 03:59:57').
od(0.7821, '2007-02-01 04:10:25').
od(0.7742, '2007-02-01 04:20:37').
od(0.775, '2007-02-01 04:30:58').
od(0.7862, '2007-02-01 04:41:22').
od(0.7857, '2007-02-01 04:51:42').
od(0.792, '2007-02-01 05:02:24').
od(0.7866, '2007-02-01 05:12:56').
od(0.7882, '2007-02-01 05:23:22').
od(0.8059, '2007-02-01 05:33:51').
od(0.8065, '2007-02-01 05:44:35').
od(0.7979, '2007-02-01 05:55:06').
od(0.7983, '2007-02-01 06:05:23').
od(0.8012, '2007-02-01 06:15:45').
od(0.8053, '2007-02-01 06:26:12').
od(0.8247, '2007-02-01 06:36:29').
od(0.8261, '2007-02-01 06:46:59').
od(0.8128, '2007-02-01 06:57:28').
od(0.8107, '2007-02-01 07:07:56').
od(0.811, '2007-02-01 07:18:22').
od(0.8142, '2007-02-01 07:28:54').
od(0.8192, '2007-02-01 07:39:17').
od(0.8384, '2007-02-01 07:49:57').
od(0.8153, '2007-02-01 08:00:27').
od(0.8125, '2007-02-01 08:11:04').
od(0.8338, '2007-02-01 08:21:42').
od(0.8196, '2007-02-01 08:32:08').
od(0.8207, '2007-02-01 08:42:40').
od(0.8161, '2007-02-01 08:53:03').
od(0.8194, '2007-02-01 09:03:34').
od(0.8179, '2007-02-01 09:14:03').
od(0.8248, '2007-02-01 09:24:43').
od(0.8216, '2007-02-01 09:35:26').
od(0.8171, '2007-02-01 09:46:13').
od(0.8175, '2007-02-01 09:56:48').
od(0.8222, '2007-02-01 10:17:57').
od(0.844, '2007-02-01 10:28:47').
od(0.8423, '2007-02-01 10:39:25').
od(0.8252, '2007-02-01 10:53:43').
od(0.8592, '2007-02-01 11:04:14').
od(0.8416, '2007-02-01 11:14:40').
od(0.8224, '2007-02-01 11:30:12').
od(0.8226, '2007-02-01 11:40:57').
od(0.8347, '2007-02-01 11:57:08').
od(0.8234, '2007-02-01 12:07:51').
od(0.833, '2007-02-01 12:18:21').
od(0.8214, '2007-02-01 12:29:05').
od(0.8263, '2007-02-01 12:39:44').
od(0.8332, '2007-02-01 12:49:56').
od(0.8323, '2007-02-01 13:00:09').
od(0.8232, '2007-02-01 13:10:44').
od(0.8242, '2007-02-01 13:21:15').
od(0.8302, '2007-02-01 13:31:52').
od(0.8267, '2007-02-01 13:42:18').
od(0.8329, '2007-02-01 13:52:21').
od(0.8321, '2007-02-01 14:02:58').
od(0.8322, '2007-02-01 14:13:35').
od(0.8361, '2007-02-01 14:24:00').
od(0.8346, '2007-02-01 14:34:20').
od(0.8271, '2007-02-01 14:44:49').
od(0.8336, '2007-02-01 14:55:17').
od(0.8407, '2007-02-01 15:33:02').
od(0.8389, '2007-02-01 15:44:04').
od(0.8352, '2007-02-01 15:55:01').
od(0.8395, '2007-02-01 16:05:48').
od(0.8386, '2007-02-01 16:16:37').
od(0.8344, '2007-02-01 16:27:34').
od(0.8402, '2007-02-01 16:38:25').
od(0.8464, '2007-02-01 16:48:55').
od(0.8614, '2007-02-01 16:59:47').
od(0.8474, '2007-02-01 17:10:38').
od(0.8405, '2007-02-01 17:20:59').
od(0.8482, '2007-02-01 17:31:21').
od(0.859, '2007-02-01 17:42:05').
od(0.8622, '2007-02-01 17:52:51').
od(0.8391, '2007-02-01 18:03:16').
od(0.8426, '2007-02-01 18:13:47').
od(0.8476, '2007-02-01 18:24:35').
od(0.8561, '2007-02-01 18:35:06').
od(0.9029, '2007-02-01 18:52:30').
od(0.8569, '2007-02-01 19:03:00').
od(0.8592, '2007-02-01 19:13:32').
od(0.8487, '2007-02-01 19:23:47').
od(0.8447, '2007-02-01 19:34:33').
od(0.8412, '2007-02-01 19:45:30').
od(0.8422, '2007-02-01 19:56:06').
od(0.8456, '2007-02-01 20:06:43').
od(0.8521, '2007-02-01 20:17:33').
od(0.8366, '2007-02-01 20:28:09').
od(0.8416, '2007-02-01 20:38:38').
od(0.8528, '2007-02-01 20:49:02').
od(0.8553, '2007-02-01 20:59:39').
od(0.8463, '2007-02-01 21:10:03').
od(0.8423, '2007-02-01 21:20:45').
od(0.851, '2007-02-01 21:31:26').
od(0.8665, '2007-02-01 21:41:56').
od(0.8604, '2007-02-01 21:52:30').
od(0.8599, '2007-02-01 22:02:58').
od(0.8479, '2007-02-01 22:13:57').
od(0.8684, '2007-02-01 22:24:16').
od(0.8646, '2007-02-01 22:34:46').
od(0.8472, '2007-02-01 22:45:18').
od(0.8433, '2007-02-01 22:55:48').
od(0.8492, '2007-02-01 23:06:15').
od(0.8514, '2007-02-01 23:16:57').
od(0.8455, '2007-02-01 23:27:22').
od(0.8501, '2007-02-01 23:38:00').
od(0.8533, '2007-02-01 23:48:36').
od(0.8679, '2007-02-01 23:59:09').
od(0.8642, '2007-02-02 00:09:44').
od(0.8567, '2007-02-02 00:20:14').
od(0.8509, '2007-02-02 00:30:52').
od(0.8614, '2007-02-02 00:41:15').
od(0.8592, '2007-02-02 00:51:34').
od(0.8512, '2007-02-02 01:02:23').
od(0.8517, '2007-02-02 01:12:36').
od(0.8615, '2007-02-02 01:23:05').
od(0.8678, '2007-02-02 01:33:28').
od(0.8495, '2007-02-02 01:43:45').
od(0.8597, '2007-02-02 01:53:58').
od(0.8517, '2007-02-02 02:04:28').
od(0.864, '2007-02-02 02:15:03').
od(0.8688, '2007-02-02 02:25:28').
od(0.8712, '2007-02-02 02:35:47').
od(0.8529, '2007-02-02 02:45:58').
od(0.8649, '2007-02-02 02:56:20').
od(0.8805, '2007-02-02 03:06:54').
od(0.8849, '2007-02-02 03:17:20').
od(0.868, '2007-02-02 03:27:40').
od(0.86, '2007-02-02 03:38:01').
od(0.8731, '2007-02-02 03:48:25').
od(0.8762, '2007-02-02 03:58:40').
od(0.8716, '2007-02-02 04:09:06').
od(0.8669, '2007-02-02 04:19:31').
od(0.87, '2007-02-02 04:29:53').
od(0.8832, '2007-02-02 04:40:17').
od(0.8656, '2007-02-02 04:50:33').
od(0.8681, '2007-02-02 05:01:00').
od(0.8568, '2007-02-02 05:11:21').
od(0.8746, '2007-02-02 05:21:41').
od(0.8755, '2007-02-02 05:32:10').
od(0.8619, '2007-02-02 05:42:21').
od(0.8666, '2007-02-02 05:52:38').
od(0.8707, '2007-02-02 06:02:55').
od(0.8751, '2007-02-02 06:12:59').
od(0.8743, '2007-02-02 06:23:38').
od(0.8695, '2007-02-02 06:33:48').
od(0.8689, '2007-02-02 06:44:07').
od(0.874, '2007-02-02 06:54:31').
od(0.8712, '2007-02-02 07:04:48').
od(0.8819, '2007-02-02 07:15:00').
od(0.8708, '2007-02-02 07:25:40').
od(0.8726, '2007-02-02 07:36:19').
od(0.8806, '2007-02-02 07:47:06').
od(0.8692, '2007-02-02 07:57:49').
od(0.8787, '2007-02-02 08:08:36').
od(0.8715, '2007-02-02 08:19:24').
od(0.878, '2007-02-02 08:30:00').
od(0.8833, '2007-02-02 08:40:41').
od(0.8929, '2007-02-02 08:51:32').
od(0.8759, '2007-02-02 09:02:33').
od(0.873, '2007-02-02 09:13:22').
od(0.8945, '2007-02-02 09:24:07').
od(0.891, '2007-02-02 09:34:44').
od(0.8794, '2007-02-02 09:45:40').
od(0.8834, '2007-02-02 11:14:00').
od(0.9093, '2007-02-02 11:25:01').
od(0.9154, '2007-02-02 11:35:15').
od(0.8728, '2007-02-02 11:45:32').
od(0.8856, '2007-02-02 11:59:39').
od(0.909, '2007-02-02 12:11:26').
od(0.8764, '2007-02-02 12:22:42').
od(0.8933, '2007-02-02 12:34:40').
od(0.9214, '2007-02-02 12:47:10').
od(0.9171, '2007-02-02 12:58:19').
od(0.9217, '2007-02-02 13:09:37').
od(0.8762, '2007-02-02 13:22:10').
od(0.8741, '2007-02-02 13:34:19').
od(0.907, '2007-02-02 13:46:41').
od(0.9113, '2007-02-02 13:58:55').
od(0.8967, '2007-02-02 14:11:32').
od(0.9058, '2007-02-02 14:23:45').
od(0.878, '2007-02-02 14:35:57').
od(0.9094, '2007-02-02 14:48:56').
od(0.9332, '2007-02-02 15:01:14').
od(0.9294, '2007-02-02 15:13:36').
od(0.9398, '2007-02-02 15:26:38').
od(0.9375, '2007-02-02 15:40:01').
od(0.9042, '2007-02-02 16:00:36').
od(0.879, '2007-02-02 16:15:08').
od(0.9334, '2007-02-02 16:29:27').
od(0.9548, '2007-02-02 16:43:55').
od(0.9741, '2007-02-02 16:58:07').
od(0.9277, '2007-02-02 17:12:28').
od(0.9147, '2007-02-02 17:26:55').
od(0.9075, '2007-02-02 17:41:06').
od(0.9463, '2007-02-02 17:55:27').
od(0.9362, '2007-02-02 18:09:55').
od(0.883, '2007-02-02 18:23:20').
od(0.8928, '2007-02-02 18:36:38').
od(0.92, '2007-02-02 18:49:54').
od(0.9082, '2007-02-02 19:03:16').
od(0.895, '2007-02-02 19:16:39').
od(0.8819, '2007-02-02 19:30:00').
od(0.8997, '2007-02-02 19:43:31').
od(0.9002, '2007-02-02 19:56:48').
od(0.9073, '2007-02-02 20:10:03').
od(0.9067, '2007-02-02 20:23:17').
od(0.9143, '2007-02-02 20:36:32').
od(0.8985, '2007-02-02 20:49:51').
od(0.9178, '2007-02-02 21:03:09').
od(0.8975, '2007-02-02 21:16:30').
od(0.8819, '2007-02-02 21:29:45').
od(0.904, '2007-02-02 21:43:05').
od(0.922, '2007-02-02 21:56:13').
od(0.9276, '2007-02-02 22:09:29').
od(0.8872, '2007-02-02 22:22:43').
od(0.8756, '2007-02-02 22:35:57').
od(0.9314, '2007-02-02 22:49:24').
od(0.9288, '2007-02-02 23:02:45').
od(0.9088, '2007-02-02 23:16:00').
od(0.9163, '2007-02-02 23:29:16').
od(0.8764, '2007-02-02 23:42:27').
od(0.8835, '2007-02-02 23:55:48').
od(0.9132, '2007-02-03 00:09:02').
od(0.9261, '2007-02-03 00:22:16').
od(0.9074, '2007-02-03 00:35:20').
od(0.8823, '2007-02-03 00:48:34').
od(0.9084, '2007-02-03 01:02:11').
od(0.8888, '2007-02-03 01:15:31').
od(0.8867, '2007-02-03 01:28:36').
od(0.8885, '2007-02-03 01:41:52').
od(0.8838, '2007-02-03 01:55:07').
od(0.8788, '2007-02-03 02:08:43').
od(0.9064, '2007-02-03 02:22:24').
od(0.9004, '2007-02-03 02:35:40').
od(0.8911, '2007-02-03 02:49:04').
od(0.8819, '2007-02-03 03:02:13').
od(0.8923, '2007-02-03 03:17:17').
od(0.9192, '2007-02-03 03:30:29').
od(0.91, '2007-02-03 03:43:44').
od(0.8796, '2007-02-03 03:56:57').
od(0.9195, '2007-02-03 04:10:09').
od(0.9427, '2007-02-03 04:23:18').
od(0.8802, '2007-02-03 04:36:35').
od(0.9035, '2007-02-03 04:49:58').
od(0.8803, '2007-02-03 05:03:09').
od(0.9036, '2007-02-03 05:16:20').
od(0.9487, '2007-02-03 05:29:38').
od(0.9253, '2007-02-03 05:43:02').
od(0.8786, '2007-02-03 05:56:34').
od(0.8751, '2007-02-03 06:10:03').
od(0.9181, '2007-02-03 06:23:21').
od(0.8966, '2007-02-03 06:36:42').
od(0.8839, '2007-02-03 06:49:52').
od(0.8924, '2007-02-03 07:03:20').
od(0.8924, '2007-02-03 07:16:41').
od(0.8764, '2007-02-03 07:29:49').
od(0.9203, '2007-02-03 07:43:10').
od(0.9064, '2007-02-03 07:56:35').
od(0.8923, '2007-02-03 08:09:58').
od(0.8999, '2007-02-03 08:23:19').
od(0.9049, '2007-02-03 08:36:33').
od(0.8899, '2007-02-03 08:50:00').
od(0.8804, '2007-02-03 09:03:17').
od(0.8971, '2007-02-03 09:16:25').
od(0.913, '2007-02-03 09:29:28').
od(0.9329, '2007-02-03 09:42:45').
od(0.8787, '2007-02-03 09:55:54').
od(0.9065, '2007-02-03 10:09:19').
od(0.8836, '2007-02-03 10:22:33').
od(0.8805, '2007-02-03 10:35:44').
od(0.8952, '2007-02-03 10:49:06').
od(0.8842, '2007-02-03 11:02:29').
od(0.8827, '2007-02-03 11:15:53').
od(0.8711, '2007-02-03 11:28:04').
od(0.8984, '2007-02-03 11:40:13').
od(0.9119, '2007-02-03 11:52:30').
od(0.9235, '2007-02-03 12:04:44').
od(0.8983, '2007-02-03 12:16:56').
od(0.9173, '2007-02-03 12:29:10').
od(0.8687, '2007-02-03 12:40:29').
od(0.8885, '2007-02-03 12:51:42').
od(0.9128, '2007-02-03 13:02:59').
od(0.9121, '2007-02-03 13:14:16').
od(0.8811, '2007-02-03 13:25:36').
od(0.8706, '2007-02-03 13:36:47').
od(0.871, '2007-02-03 13:48:06').
od(0.9035, '2007-02-03 13:59:21').
od(0.9173, '2007-02-03 14:10:34').
od(0.9141, '2007-02-03 14:21:46').
od(0.9032, '2007-02-03 14:33:03').
od(0.9041, '2007-02-03 14:44:22').
od(0.8756, '2007-02-03 14:55:41').
od(0.866, '2007-02-03 15:05:57').
od(0.8675, '2007-02-03 15:16:18').
od(0.891, '2007-02-03 15:26:40').
od(0.9139, '2007-02-03 15:36:53').
od(0.9161, '2007-02-03 15:47:05').
od(0.9038, '2007-02-03 15:56:24').
od(0.9076, '2007-02-03 16:05:46').
od(0.909, '2007-02-03 16:14:55').
od(0.9081, '2007-02-03 16:24:14').
od(0.9083, '2007-02-03 16:33:25').
od(0.912, '2007-02-03 16:42:31').
od(0.9067, '2007-02-03 16:51:43').
