od(0.1892, '2007-03-14 14:11:45').
od(0.1802, '2007-03-14 14:19:58').
od(0.1787, '2007-03-14 14:28:11').
od(0.1784, '2007-03-14 14:37:20').
od(0.1784, '2007-03-14 14:46:47').
od(0.1796, '2007-03-14 14:56:14').
od(0.1814, '2007-03-14 15:05:31').
od(0.1839, '2007-03-14 15:14:53').
od(0.1878, '2007-03-14 15:24:12').
od(0.1936, '2007-03-14 15:34:23').
od(0.1986, '2007-03-14 15:44:54').
od(0.2059, '2007-03-14 15:55:31').
od(0.2113, '2007-03-14 16:06:01').
od(0.2194, '2007-03-14 16:16:26').
od(0.2259, '2007-03-14 16:27:34').
od(0.2347, '2007-03-14 16:39:07').
od(0.2419, '2007-03-14 16:50:45').
od(0.251, '2007-03-14 17:02:26').
od(0.2632, '2007-03-14 17:14:30').
od(0.2714, '2007-03-14 17:26:12').
od(0.2846, '2007-03-14 17:36:01').
od(0.2925, '2007-03-14 17:47:48').
od(0.3072, '2007-03-14 17:59:35').
od(0.3169, '2007-03-14 18:11:07').
od(0.33, '2007-03-14 18:22:48').
od(0.3403, '2007-03-14 18:34:36').
od(0.3549, '2007-03-14 18:46:19').
od(0.3712, '2007-03-14 18:58:03').
od(0.3834, '2007-03-14 19:09:41').
od(0.4011, '2007-03-14 19:21:21').
od(0.414, '2007-03-14 19:33:08').
od(0.4334, '2007-03-14 19:44:47').
od(0.4486, '2007-03-14 19:56:39').
od(0.466, '2007-03-14 20:08:20').
od(0.4819, '2007-03-14 20:19:59').
od(0.4977, '2007-03-14 20:31:32').
od(0.5199, '2007-03-14 20:43:23').
od(0.5351, '2007-03-14 20:55:07').
od(0.5532, '2007-03-14 21:06:44').
od(0.5696, '2007-03-14 21:18:23').
od(0.5919, '2007-03-14 21:30:11').
od(0.6102, '2007-03-14 21:41:49').
od(0.6271, '2007-03-14 21:53:17').
od(0.6464, '2007-03-14 22:05:02').
od(0.6601, '2007-03-14 22:16:42').
od(0.6782, '2007-03-14 22:28:20').
od(0.6961, '2007-03-14 22:40:09').
od(0.7178, '2007-03-14 22:51:53').
od(0.7337, '2007-03-14 23:03:40').
od(0.7527, '2007-03-14 23:15:19').
od(0.7712, '2007-03-14 23:27:05').
od(0.7892, '2007-03-14 23:38:41').
od(0.8064, '2007-03-14 23:50:26').
od(0.8259, '2007-03-15 00:02:16').
od(0.843, '2007-03-15 00:13:53').
od(0.8602, '2007-03-15 00:25:11').
od(0.878, '2007-03-15 00:36:29').
od(0.8927, '2007-03-15 00:47:59').
od(0.9059, '2007-03-15 00:59:42').
od(0.9173, '2007-03-15 01:11:13').
od(0.9231, '2007-03-15 01:23:00').
od(0.9298, '2007-03-15 01:34:43').
od(0.9348, '2007-03-15 01:46:19').
od(0.9377, '2007-03-15 01:58:04').
od(0.9398, '2007-03-15 02:09:53').
od(0.9423, '2007-03-15 02:21:34').
od(0.9428, '2007-03-15 02:33:12').
od(0.943, '2007-03-15 02:44:32').
od(0.9461, '2007-03-15 02:56:09').
od(0.9475, '2007-03-15 03:07:44').
od(0.9475, '2007-03-15 03:19:25').
od(0.9488, '2007-03-15 03:30:55').
od(0.9492, '2007-03-15 03:42:31').
od(0.9496, '2007-03-15 03:53:59').
od(0.9503, '2007-03-15 04:05:28').
od(0.9512, '2007-03-15 04:17:07').
od(0.953, '2007-03-15 04:28:39').
od(0.9541, '2007-03-15 04:40:07').
od(0.9546, '2007-03-15 04:52:38').
od(0.9558, '2007-03-15 05:03:57').
od(0.9567, '2007-03-15 05:15:22').
od(0.9565, '2007-03-15 05:26:29').
od(0.9581, '2007-03-15 05:37:41').
od(0.9584, '2007-03-15 05:49:25').
od(0.9585, '2007-03-15 06:01:06').
od(0.9595, '2007-03-15 06:12:49').
od(0.9597, '2007-03-15 06:24:38').
od(0.959, '2007-03-15 06:36:15').
od(0.9605, '2007-03-15 06:47:36').
od(0.9612, '2007-03-15 06:59:01').
od(0.9615, '2007-03-15 07:10:38').
od(0.9614, '2007-03-15 07:22:23').
od(0.9621, '2007-03-15 07:33:54').
od(0.9627, '2007-03-15 07:45:35').
od(0.9602, '2007-03-15 07:57:20').
od(0.9628, '2007-03-15 08:08:55').
od(0.9632, '2007-03-15 08:20:44').
od(0.9626, '2007-03-15 08:32:25').
od(0.9632, '2007-03-15 09:01:51').
od(0.9648, '2007-03-15 09:13:20').
od(0.9644, '2007-03-15 09:24:43').
od(0.9646, '2007-03-15 09:36:02').
od(0.9879, '2007-03-15 09:48:12').
od(0.989, '2007-03-15 10:00:37').
od(0.9656, '2007-03-15 10:12:52').
od(0.9662, '2007-03-15 10:25:13').
od(0.9654, '2007-03-15 10:37:54').
od(0.9664, '2007-03-15 10:50:39').
od(0.9628, '2007-03-15 11:03:26').
od(0.9633, '2007-03-15 11:15:55').
od(0.9636, '2007-03-15 11:28:14').
od(0.9647, '2007-03-15 11:40:41').
od(0.9665, '2007-03-15 12:03:01').
od(0.9673, '2007-03-15 12:15:22').
od(0.9674, '2007-03-15 12:27:31').
od(0.9682, '2007-03-15 12:39:47').
od(0.9662, '2007-03-15 12:52:11').
od(0.9687, '2007-03-15 13:04:42').
od(0.9681, '2007-03-15 13:16:56').
od(0.966, '2007-03-15 13:29:24').
od(0.9652, '2007-03-15 13:41:48').
od(0.9681, '2007-03-15 13:54:06').
od(0.9718, '2007-03-15 14:38:56').
od(0.9719, '2007-03-15 14:51:01').
od(0.9716, '2007-03-15 15:03:37').
od(0.9715, '2007-03-15 15:15:59').
od(0.9717, '2007-03-15 15:28:28').
od(0.9724, '2007-03-15 15:40:49').
od(0.9722, '2007-03-15 15:53:22').
od(0.9714, '2007-03-15 16:05:58').
od(0.9687, '2007-03-15 16:18:05').
od(0.9686, '2007-03-15 16:30:31').
od(0.9706, '2007-03-15 16:42:50').
od(0.971, '2007-03-15 16:55:12').
od(0.9712, '2007-03-15 17:07:38').
od(0.9728, '2007-03-15 17:19:51').
od(0.9729, '2007-03-15 17:32:15').
od(0.9742, '2007-03-15 17:44:37').
od(0.9729, '2007-03-15 17:57:09').
od(0.9745, '2007-03-15 18:09:46').
od(0.974, '2007-03-15 18:22:03').
od(0.9724, '2007-03-15 18:34:33').
od(0.9718, '2007-03-15 18:46:41').
od(0.9732, '2007-03-15 18:58:49').
od(0.9739, '2007-03-15 19:11:20').
od(0.9745, '2007-03-15 19:23:43').
od(0.9751, '2007-03-15 19:36:09').
od(0.9761, '2007-03-15 19:48:34').
od(0.9769, '2007-03-15 20:00:53').
od(0.977, '2007-03-15 20:13:08').
od(0.9773, '2007-03-15 20:25:24').
od(0.9759, '2007-03-15 20:37:52').
od(0.9754, '2007-03-15 20:50:04').
od(0.9754, '2007-03-15 21:02:23').
od(0.977, '2007-03-15 21:14:29').
od(0.9771, '2007-03-15 21:26:58').
od(0.9782, '2007-03-15 21:39:19').
od(0.9791, '2007-03-15 21:51:39').
od(0.9799, '2007-03-15 22:03:59').
od(0.9806, '2007-03-15 22:16:27').
od(0.9806, '2007-03-15 22:28:49').
od(0.9813, '2007-03-15 22:41:15').
od(0.9816, '2007-03-15 22:53:28').
od(0.9769, '2007-03-15 23:06:05').
od(0.9815, '2007-03-15 23:18:56').
od(0.9823, '2007-03-15 23:31:18').
od(0.9829, '2007-03-15 23:43:39').
od(0.9845, '2007-03-15 23:56:03').
od(0.9844, '2007-03-16 00:08:30').
od(0.9854, '2007-03-16 00:21:01').
od(0.9863, '2007-03-16 00:33:09').
od(0.9867, '2007-03-16 00:45:31').
od(0.9865, '2007-03-16 00:57:52').
od(0.9832, '2007-03-16 01:10:30').
od(0.988, '2007-03-16 01:22:58').
od(0.9846, '2007-03-16 01:35:21').
od(0.9884, '2007-03-16 01:48:03').
od(0.989, '2007-03-16 02:00:36').
od(0.9888, '2007-03-16 02:12:51').
od(0.99, '2007-03-16 02:25:22').
od(0.9904, '2007-03-16 02:37:44').
od(0.9907, '2007-03-16 02:49:58').
od(0.9876, '2007-03-16 03:02:41').
od(0.9918, '2007-03-16 03:15:04').
od(0.9924, '2007-03-16 03:27:16').
od(0.9875, '2007-03-16 03:39:49').
od(0.9893, '2007-03-16 03:52:09').
od(0.9815, '2007-03-16 04:04:32').
od(0.9929, '2007-03-16 04:16:43').
od(0.9941, '2007-03-16 04:29:07').
od(0.9939, '2007-03-16 04:41:25').
od(0.9934, '2007-03-16 04:53:34').
od(0.9937, '2007-03-16 05:05:52').
od(0.9957, '2007-03-16 05:17:57').
od(0.9944, '2007-03-16 05:30:10').
od(0.9881, '2007-03-16 05:42:38').
od(0.9912, '2007-03-16 05:55:03').
od(0.996, '2007-03-16 06:07:21').
od(0.9859, '2007-03-16 06:19:28').
od(0.9977, '2007-03-16 06:32:47').
od(0.9982, '2007-03-16 06:45:13').
od(0.9987, '2007-03-16 06:57:39').
od(0.9991, '2007-03-16 07:10:00').
od(0.998, '2007-03-16 07:22:11').
od(0.9936, '2007-03-16 07:34:34').
od(0.9965, '2007-03-16 07:46:54').
od(0.9875, '2007-03-16 07:59:34').
od(1.0004, '2007-03-16 08:11:46').
od(0.9974, '2007-03-16 08:24:00').
od(0.9985, '2007-03-16 08:36:16').
od(1.0007, '2007-03-16 08:48:36').
od(1.0018, '2007-03-16 09:00:52').
od(1.0029, '2007-03-16 09:13:27').
od(1.0022, '2007-03-16 09:25:35').
od(1.0013, '2007-03-16 09:37:40').
od(0.9978, '2007-03-16 09:50:10').
od(0.9974, '2007-03-16 10:02:40').
od(1.004, '2007-03-16 10:24:01').
od(1.0046, '2007-03-16 10:41:19').
od(1.0051, '2007-03-16 11:01:46').
od(0.993, '2007-03-16 11:19:42').
od(1.0066, '2007-03-16 11:37:34').
od(1.0029, '2007-03-16 11:55:29').
od(1.0064, '2007-03-16 12:14:50').
od(1.006, '2007-03-16 12:32:44').
od(1.007, '2007-03-16 12:50:45').
od(0.9952, '2007-03-16 13:08:38').
od(1.004, '2007-03-16 13:34:08').
od(1.0078, '2007-03-16 13:48:56').
od(1.0081, '2007-03-16 13:59:11').
od(1.0092, '2007-03-16 14:09:34').
od(1.0091, '2007-03-16 14:19:49').
od(1.0094, '2007-03-16 14:31:37').
od(1.0101, '2007-03-16 14:42:59').
od(1.0097, '2007-03-16 14:54:31').
od(1.0095, '2007-03-16 15:07:17').
od(1.0104, '2007-03-16 15:20:40').
od(1.0102, '2007-03-16 15:37:49').
