od(0.1275, '2007-03-06 10:45:35').
od(0.131, '2007-03-06 10:47:22').
od(0.1253, '2007-03-06 10:49:03').
od(0.126, '2007-03-06 10:50:43').
od(0.1312, '2007-03-06 10:52:26').
od(0.1305, '2007-03-06 10:54:17').
od(0.1324, '2007-03-06 10:56:01').
od(0.1338, '2007-03-06 10:57:40').
od(0.1353, '2007-03-06 10:59:23').
od(0.1354, '2007-03-06 11:01:01').
od(0.1355, '2007-03-06 11:02:44').
od(0.1363, '2007-03-06 11:04:27').
od(0.1357, '2007-03-06 11:06:08').
od(0.1369, '2007-03-06 11:07:52').
od(0.1401, '2007-03-06 11:09:35').
od(0.14, '2007-03-06 11:11:18').
od(0.1398, '2007-03-06 11:13:05').
od(0.1376, '2007-03-06 11:16:33').
od(0.1306, '2007-03-06 11:18:38').
od(0.1308, '2007-03-06 11:20:46').
od(0.1306, '2007-03-06 11:22:50').
od(0.1333, '2007-03-06 11:25:02').
od(0.1322, '2007-03-06 11:27:02').
od(0.1325, '2007-03-06 11:29:14').
od(0.1331, '2007-03-06 11:31:21').
od(0.1326, '2007-03-06 11:33:24').
od(0.1315, '2007-03-06 11:35:26').
od(0.132, '2007-03-06 11:37:35').
od(0.1311, '2007-03-06 11:39:39').
od(0.1317, '2007-03-06 11:41:46').
od(0.1332, '2007-03-06 11:43:51').
od(0.1325, '2007-03-06 11:45:54').
od(0.1345, '2007-03-06 11:48:01').
od(0.1329, '2007-03-06 11:50:13').
od(0.1327, '2007-03-06 11:53:41').
od(0.1322, '2007-03-06 11:56:48').
od(0.1347, '2007-03-06 11:59:56').
od(0.1348, '2007-03-06 12:03:05').
od(0.1345, '2007-03-06 12:06:19').
od(0.1351, '2007-03-06 12:09:29').
od(0.1453, '2007-03-06 12:12:38').
od(0.1414, '2007-03-06 12:15:45').
od(0.1363, '2007-03-06 12:18:51').
od(0.1368, '2007-03-06 12:21:58').
od(0.1387, '2007-03-06 12:26:27').
od(0.1381, '2007-03-06 12:30:34').
od(0.1394, '2007-03-06 12:34:47').
od(0.1408, '2007-03-06 12:38:54').
od(0.1419, '2007-03-06 12:43:05').
od(0.1435, '2007-03-06 12:47:15').
od(0.1438, '2007-03-06 12:51:22').
od(0.1451, '2007-03-06 12:56:59').
od(0.1467, '2007-03-06 13:02:13').
od(0.1485, '2007-03-06 13:07:31').
od(0.1494, '2007-03-06 13:12:47').
od(0.1519, '2007-03-06 13:18:04').
od(0.1544, '2007-03-06 13:23:23').
od(0.1538, '2007-03-06 13:28:41').
od(0.1564, '2007-03-06 13:34:01').
od(0.158, '2007-03-06 13:39:20').
od(0.1598, '2007-03-06 13:44:30').
od(0.1626, '2007-03-06 13:49:42').
od(0.1644, '2007-03-06 13:54:58').
od(0.1668, '2007-03-06 14:00:11').
od(0.1696, '2007-03-06 14:07:31').
od(0.1718, '2007-03-06 14:12:43').
od(0.174, '2007-03-06 14:17:56').
od(0.1768, '2007-03-06 14:23:13').
od(0.1786, '2007-03-06 14:28:25').
od(0.1809, '2007-03-06 14:33:44').
od(0.1834, '2007-03-06 14:40:16').
od(0.1864, '2007-03-06 14:46:28').
od(0.1893, '2007-03-06 14:52:49').
od(0.192, '2007-03-06 14:59:05').
od(0.1965, '2007-03-06 15:05:21').
od(0.1982, '2007-03-06 15:11:35').
od(0.2049, '2007-03-06 15:17:53').
od(0.2059, '2007-03-06 15:24:13').
od(0.2107, '2007-03-06 15:30:39').
od(0.2157, '2007-03-06 15:37:07').
od(0.2179, '2007-03-06 15:43:32').
od(0.2227, '2007-03-06 15:49:59').
od(0.2269, '2007-03-06 15:56:30').
od(0.2305, '2007-03-06 16:03:00').
od(0.2364, '2007-03-06 16:09:22').
od(0.2424, '2007-03-06 16:15:34').
od(0.2462, '2007-03-06 16:21:50').
od(0.2515, '2007-03-06 16:28:13').
od(0.2555, '2007-03-06 16:34:30').
od(0.2637, '2007-03-06 16:40:51').
od(0.2658, '2007-03-06 16:47:05').
od(0.2717, '2007-03-06 16:53:30').
od(0.28, '2007-03-06 16:59:53').
od(0.2845, '2007-03-06 17:06:17').
od(0.2945, '2007-03-06 17:12:37').
od(0.2963, '2007-03-06 17:18:51').
od(0.3047, '2007-03-06 17:25:07').
od(0.309, '2007-03-06 17:31:27').
od(0.3176, '2007-03-06 17:37:41').
od(0.322, '2007-03-06 17:44:05').
od(0.3269, '2007-03-06 17:50:23').
od(0.3313, '2007-03-06 17:56:45').
od(0.3431, '2007-03-06 18:03:10').
od(0.3464, '2007-03-06 18:09:37').
od(0.3559, '2007-03-06 18:15:57').
od(0.36, '2007-03-06 18:22:23').
od(0.3675, '2007-03-06 18:28:40').
od(0.3784, '2007-03-06 18:35:05').
od(0.3848, '2007-03-06 18:41:23').
od(0.398, '2007-03-06 18:47:41').
od(0.4012, '2007-03-06 18:53:59').
od(0.4096, '2007-03-06 19:00:23').
od(0.4173, '2007-03-06 19:06:53').
od(0.4229, '2007-03-06 19:13:08').
od(0.4318, '2007-03-06 19:19:26').
od(0.4367, '2007-03-06 19:25:40').
od(0.4477, '2007-03-06 19:31:55').
od(0.4547, '2007-03-06 19:38:16').
od(0.4636, '2007-03-06 19:44:31').
od(0.4741, '2007-03-06 19:50:46').
od(0.4773, '2007-03-06 19:57:04').
od(0.4914, '2007-03-06 20:03:24').
od(0.4994, '2007-03-06 20:09:43').
od(0.5062, '2007-03-06 20:15:55').
od(0.5179, '2007-03-06 20:22:15').
od(0.5232, '2007-03-06 20:28:28').
od(0.5332, '2007-03-06 20:34:45').
od(0.5403, '2007-03-06 20:40:59').
od(0.5469, '2007-03-06 20:47:27').
od(0.5535, '2007-03-06 20:53:44').
od(0.5686, '2007-03-06 21:00:00').
od(0.5775, '2007-03-06 21:06:27').
od(0.586, '2007-03-06 21:12:42').
od(0.5979, '2007-03-06 21:18:59').
od(0.5993, '2007-03-06 21:25:11').
od(0.6113, '2007-03-06 21:31:28').
od(0.6249, '2007-03-06 21:37:46').
od(0.6334, '2007-03-06 21:43:59').
od(0.6389, '2007-03-06 21:50:20').
od(0.6555, '2007-03-06 21:56:45').
od(0.6667, '2007-03-06 22:03:13').
od(0.6752, '2007-03-06 22:09:34').
od(0.6853, '2007-03-06 22:15:53').
od(0.6938, '2007-03-06 22:22:07').
od(0.7007, '2007-03-06 22:28:20').
od(0.7109, '2007-03-06 22:34:43').
od(0.7143, '2007-03-06 22:40:59').
od(0.7132, '2007-03-06 22:47:15').
od(0.7219, '2007-03-06 22:53:44').
od(0.7241, '2007-03-06 23:00:01').
od(0.7305, '2007-03-06 23:06:18').
od(0.7375, '2007-03-06 23:12:35').
od(0.7389, '2007-03-06 23:18:50').
od(0.7375, '2007-03-06 23:25:13').
od(0.7389, '2007-03-06 23:31:31').
od(0.7414, '2007-03-06 23:37:50').
od(0.7438, '2007-03-06 23:44:17').
od(0.7477, '2007-03-06 23:50:32').
od(0.7458, '2007-03-06 23:56:51').
od(0.7449, '2007-03-07 00:03:17').
od(0.7519, '2007-03-07 00:09:34').
od(0.7498, '2007-03-07 00:15:55').
od(0.7476, '2007-03-07 00:22:12').
od(0.7513, '2007-03-07 00:28:35').
od(0.7467, '2007-03-07 00:34:50').
od(0.7521, '2007-03-07 00:41:16').
od(0.7515, '2007-03-07 00:47:46').
od(0.7521, '2007-03-07 00:54:09').
od(0.7537, '2007-03-07 01:00:33').
od(0.7533, '2007-03-07 01:06:53').
od(0.753, '2007-03-07 01:13:16').
od(0.7531, '2007-03-07 01:21:18').
od(0.7438, '2007-03-07 01:27:36').
od(0.7436, '2007-03-07 01:33:59').
od(0.7566, '2007-03-07 01:40:27').
od(0.7567, '2007-03-07 01:46:47').
od(0.7591, '2007-03-07 01:53:01').
od(0.7601, '2007-03-07 01:59:08').
od(0.7571, '2007-03-07 02:05:31').
od(0.7576, '2007-03-07 02:11:50').
od(0.7582, '2007-03-07 02:18:06').
od(0.7582, '2007-03-07 02:24:26').
od(0.7599, '2007-03-07 02:30:43').
od(0.7638, '2007-03-07 02:37:04').
od(0.7622, '2007-03-07 02:43:19').
od(0.755, '2007-03-07 02:49:33').
od(0.7528, '2007-03-07 02:55:50').
od(0.7584, '2007-03-07 03:02:08').
od(0.764, '2007-03-07 03:08:34').
od(0.7617, '2007-03-07 03:14:53').
od(0.7623, '2007-03-07 03:21:12').
od(0.7636, '2007-03-07 03:27:29').
od(0.7605, '2007-03-07 03:33:50').
od(0.7613, '2007-03-07 03:40:11').
od(0.7621, '2007-03-07 03:46:24').
od(0.7617, '2007-03-07 03:52:41').
od(0.7599, '2007-03-07 03:58:59').
od(0.7639, '2007-03-07 04:05:20').
od(0.7591, '2007-03-07 04:11:39').
od(0.7504, '2007-03-07 04:17:52').
od(0.7443, '2007-03-07 04:24:09').
od(0.7538, '2007-03-07 04:30:34').
od(0.7595, '2007-03-07 04:36:50').
od(0.7553, '2007-03-07 04:43:14').
od(0.7577, '2007-03-07 04:49:27').
od(0.7594, '2007-03-07 04:55:43').
od(0.7593, '2007-03-07 05:02:03').
od(0.7618, '2007-03-07 05:08:18').
od(0.7611, '2007-03-07 05:14:38').
od(0.7606, '2007-03-07 05:20:52').
od(0.7589, '2007-03-07 05:27:04').
od(0.7612, '2007-03-07 05:33:22').
od(0.7588, '2007-03-07 05:39:35').
od(0.752, '2007-03-07 05:45:49').
od(0.7587, '2007-03-07 05:52:05').
od(0.7535, '2007-03-07 05:58:21').
od(0.7578, '2007-03-07 06:04:42').
od(0.7507, '2007-03-07 06:10:59').
od(0.7586, '2007-03-07 06:17:22').
od(0.7661, '2007-03-07 06:23:38').
od(0.768, '2007-03-07 06:29:58').
od(0.7682, '2007-03-07 06:36:15').
od(0.7621, '2007-03-07 06:42:32').
od(0.7638, '2007-03-07 06:48:48').
od(0.7641, '2007-03-07 06:55:03').
od(0.7623, '2007-03-07 07:01:21').
od(0.7551, '2007-03-07 07:07:33').
od(0.7617, '2007-03-07 07:13:48').
od(0.7658, '2007-03-07 07:20:01').
od(0.7672, '2007-03-07 07:26:18').
od(0.7667, '2007-03-07 07:32:37').
od(0.7662, '2007-03-07 07:39:02').
od(0.7687, '2007-03-07 07:45:22').
od(0.7672, '2007-03-07 07:51:38').
od(0.7701, '2007-03-07 07:57:59').
od(0.7701, '2007-03-07 08:04:09').
od(0.7648, '2007-03-07 08:10:16').
od(0.7653, '2007-03-07 08:16:29').
od(0.7661, '2007-03-07 08:22:39').
od(0.7696, '2007-03-07 08:28:54').
od(0.7682, '2007-03-07 08:35:15').
od(0.7714, '2007-03-07 08:41:33').
od(0.7712, '2007-03-07 08:47:48').
od(0.7687, '2007-03-07 08:54:04').
od(0.7653, '2007-03-07 09:00:21').
od(0.7649, '2007-03-07 09:06:43').
od(0.767, '2007-03-07 09:13:00').
od(0.7675, '2007-03-07 09:19:15').
od(0.7728, '2007-03-07 09:56:20').
od(0.7705, '2007-03-07 10:02:25').
od(0.7662, '2007-03-07 10:08:37').
od(0.7728, '2007-03-07 10:14:56').
od(0.773, '2007-03-07 10:21:13').
od(0.7712, '2007-03-07 10:27:26').
od(0.7675, '2007-03-07 10:33:42').
od(0.7642, '2007-03-07 10:40:00').
od(0.7685, '2007-03-07 10:46:16').
od(0.766, '2007-03-07 11:14:53').
od(0.7619, '2007-03-07 11:21:08').
od(0.772, '2007-03-07 11:27:24').
od(0.7732, '2007-03-07 11:33:40').
od(0.7767, '2007-03-07 11:39:55').
od(0.7691, '2007-03-07 11:46:07').
od(0.7746, '2007-03-07 11:52:26').
od(0.7723, '2007-03-07 11:58:41').
od(0.7726, '2007-03-07 12:05:05').
od(0.773, '2007-03-07 12:11:19').
od(0.7716, '2007-03-07 12:17:36').
od(0.7708, '2007-03-07 12:23:48').
od(0.7721, '2007-03-07 12:30:07').
od(0.774, '2007-03-07 12:36:23').
od(0.7728, '2007-03-07 12:42:36').
od(0.7756, '2007-03-07 12:48:48').
od(0.7707, '2007-03-07 12:55:02').
od(0.7697, '2007-03-07 13:01:20').
od(0.7769, '2007-03-07 13:14:36').
od(0.7758, '2007-03-07 13:20:56').
od(0.7727, '2007-03-07 13:27:10').
od(0.7691, '2007-03-07 13:33:24').
od(0.7716, '2007-03-07 13:39:41').
od(0.7702, '2007-03-07 13:45:57').
od(0.7741, '2007-03-07 13:52:18').
od(0.7719, '2007-03-07 13:58:34').
od(0.7747, '2007-03-07 14:04:37').
od(0.7743, '2007-03-07 14:10:56').
od(0.7715, '2007-03-07 14:17:09').
od(0.7724, '2007-03-07 14:23:27').
od(0.7717, '2007-03-07 14:29:32').
od(0.7722, '2007-03-07 14:35:49').
od(0.7731, '2007-03-07 14:42:05').
od(0.7687, '2007-03-07 14:48:22').
od(0.7728, '2007-03-07 14:54:42').
od(0.7716, '2007-03-07 15:00:52').
od(0.7703, '2007-03-07 15:07:11').
od(0.7699, '2007-03-07 15:13:27').
od(0.7795, '2007-03-07 15:48:26').
od(0.7754, '2007-03-07 15:54:29').
od(0.7762, '2007-03-07 16:00:46').
od(0.7739, '2007-03-07 16:07:17').
od(0.7769, '2007-03-07 16:13:30').
od(0.7772, '2007-03-07 16:19:41').
od(0.7739, '2007-03-07 16:26:03').
od(0.7801, '2007-03-07 16:42:29').
od(0.7787, '2007-03-07 16:48:42').
od(0.7778, '2007-03-07 16:54:55').
od(0.7739, '2007-03-07 17:01:17').
od(0.7764, '2007-03-07 17:07:40').
od(0.7796, '2007-03-07 17:14:01').
od(0.7758, '2007-03-07 17:20:15').
od(0.7787, '2007-03-07 17:26:30').
od(0.7757, '2007-03-07 17:36:56').
od(0.7832, '2007-03-07 17:43:12').
od(0.7784, '2007-03-07 17:49:31').
od(0.7773, '2007-03-07 17:55:43').
od(0.7771, '2007-03-07 18:01:57').
od(0.78, '2007-03-07 18:08:12').
od(0.7788, '2007-03-07 18:14:22').
od(0.7781, '2007-03-07 18:20:30').
od(0.7767, '2007-03-07 18:26:55').
od(0.7778, '2007-03-07 18:32:57').
od(0.7808, '2007-03-07 18:39:15').
od(0.7797, '2007-03-07 18:45:34').
od(0.7794, '2007-03-07 18:51:39').
od(0.7804, '2007-03-07 18:57:55').
od(0.7839, '2007-03-07 19:04:12').
od(0.7822, '2007-03-07 19:21:42').
od(0.7848, '2007-03-07 19:27:38').
od(0.7836, '2007-03-07 19:33:48').
od(0.7831, '2007-03-07 19:39:57').
od(0.7824, '2007-03-07 19:46:03').
od(0.7834, '2007-03-07 19:52:13').
od(0.7806, '2007-03-07 19:58:35').
od(0.7837, '2007-03-07 20:05:04').
od(0.7832, '2007-03-07 20:11:21').
od(0.7825, '2007-03-07 20:17:30').
od(0.7838, '2007-03-07 20:23:34').
od(0.7837, '2007-03-07 20:29:47').
od(0.7882, '2007-03-07 20:36:00').
od(0.7839, '2007-03-07 20:42:17').
od(0.7851, '2007-03-07 20:48:33').
od(0.7845, '2007-03-07 20:54:54').
od(0.787, '2007-03-07 21:01:23').
od(0.7909, '2007-03-07 21:07:50').
od(0.7879, '2007-03-07 21:14:01').
od(0.7907, '2007-03-07 21:20:18').
od(0.7887, '2007-03-07 21:26:41').
od(0.7894, '2007-03-07 21:32:50').
od(0.7895, '2007-03-07 21:38:53').
od(0.7904, '2007-03-07 21:44:51').
od(0.791, '2007-03-07 21:51:03').
od(0.7869, '2007-03-07 21:57:27').
od(0.7902, '2007-03-07 22:03:45').
od(0.7879, '2007-03-07 22:09:56').
od(0.7945, '2007-03-07 22:16:14').
od(0.7917, '2007-03-07 22:22:28').
od(0.7937, '2007-03-07 22:28:43').
od(0.7952, '2007-03-07 22:35:05').
od(0.7968, '2007-03-07 22:41:23').
od(0.7895, '2007-03-07 22:47:43').
od(0.7942, '2007-03-07 22:54:02').
od(0.7946, '2007-03-07 23:00:19').
od(0.7966, '2007-03-07 23:06:38').
od(0.7932, '2007-03-07 23:12:56').
od(0.7939, '2007-03-07 23:19:09').
od(0.7987, '2007-03-07 23:25:29').
od(0.7966, '2007-03-07 23:31:47').
od(0.7959, '2007-03-07 23:38:14').
od(0.7973, '2007-03-07 23:44:31').
od(0.795, '2007-03-07 23:50:57').
od(0.795, '2007-03-07 23:57:13').
od(0.7954, '2007-03-08 00:03:34').
od(0.7947, '2007-03-08 00:09:49').
od(0.794, '2007-03-08 00:16:07').
od(0.7922, '2007-03-08 00:22:21').
od(0.7989, '2007-03-08 00:28:40').
od(0.7953, '2007-03-08 00:35:06').
od(0.7979, '2007-03-08 00:41:43').
od(0.799, '2007-03-08 00:48:20').
od(0.7969, '2007-03-08 00:54:48').
od(0.7966, '2007-03-08 01:01:03').
od(0.7983, '2007-03-08 01:07:18').
od(0.7967, '2007-03-08 01:13:26').
od(0.7966, '2007-03-08 01:19:40').
od(0.7925, '2007-03-08 01:26:09').
od(0.7953, '2007-03-08 01:32:28').
od(0.7977, '2007-03-08 01:38:46').
od(0.7995, '2007-03-08 01:45:07').
od(0.7996, '2007-03-08 01:51:22').
od(0.8037, '2007-03-08 01:57:41').
od(0.8006, '2007-03-08 02:03:58').
od(0.8012, '2007-03-08 02:10:17').
od(0.8009, '2007-03-08 02:16:32').
od(0.7989, '2007-03-08 02:22:44').
od(0.803, '2007-03-08 02:29:05').
od(0.8083, '2007-03-08 02:35:20').
od(0.8016, '2007-03-08 02:41:33').
od(0.8071, '2007-03-08 02:47:58').
od(0.8066, '2007-03-08 02:54:17').
od(0.8014, '2007-03-08 03:00:39').
od(0.8074, '2007-03-08 03:07:05').
od(0.8053, '2007-03-08 03:13:17').
od(0.8035, '2007-03-08 03:19:38').
od(0.8056, '2007-03-08 03:25:48').
od(0.8031, '2007-03-08 03:32:03').
od(0.8058, '2007-03-08 03:38:13').
od(0.806, '2007-03-08 03:44:30').
od(0.8018, '2007-03-08 03:50:54').
od(0.8002, '2007-03-08 03:57:08').
od(0.801, '2007-03-08 04:03:18').
od(0.8038, '2007-03-08 04:09:20').
od(0.8017, '2007-03-08 04:15:45').
od(0.806, '2007-03-08 04:22:06').
od(0.8072, '2007-03-08 04:28:27').
od(0.8034, '2007-03-08 04:34:39').
od(0.8042, '2007-03-08 04:40:58').
od(0.8004, '2007-03-08 04:47:23').
od(0.8022, '2007-03-08 04:53:50').
od(0.806, '2007-03-08 05:00:11').
od(0.8026, '2007-03-08 05:06:39').
od(0.8048, '2007-03-08 05:12:53').
od(0.8031, '2007-03-08 05:19:13').
od(0.8052, '2007-03-08 05:25:32').
od(0.8043, '2007-03-08 05:31:46').
od(0.8036, '2007-03-08 05:38:00').
od(0.8058, '2007-03-08 05:44:25').
od(0.8019, '2007-03-08 05:50:44').
od(0.8055, '2007-03-08 05:57:09').
od(0.807, '2007-03-08 06:03:20').
od(0.8037, '2007-03-08 06:09:39').
od(0.8031, '2007-03-08 06:15:59').
od(0.8061, '2007-03-08 06:22:12').
od(0.8047, '2007-03-08 06:28:31').
od(0.8049, '2007-03-08 06:34:52').
od(0.8061, '2007-03-08 06:41:11').
od(0.8049, '2007-03-08 06:47:29').
od(0.8061, '2007-03-08 06:53:47').
od(0.8085, '2007-03-08 07:00:10').
od(0.8114, '2007-03-08 07:06:25').
od(0.8088, '2007-03-08 07:12:36').
od(0.8093, '2007-03-08 07:19:00').
od(0.8094, '2007-03-08 07:25:15').
od(0.8065, '2007-03-08 07:31:35').
od(0.8072, '2007-03-08 07:37:51').
od(0.8067, '2007-03-08 07:44:08').
od(0.8071, '2007-03-08 07:50:27').
od(0.8141, '2007-03-08 07:56:41').
od(0.8055, '2007-03-08 08:03:00').
od(0.8079, '2007-03-08 08:09:17').
od(0.8113, '2007-03-08 08:15:31').
od(0.8063, '2007-03-08 08:21:48').
od(0.8091, '2007-03-08 08:28:01').
od(0.8124, '2007-03-08 08:34:30').
od(0.8115, '2007-03-08 08:44:43').
od(0.8134, '2007-03-08 08:57:00').
od(0.8127, '2007-03-08 09:03:23').
od(0.8147, '2007-03-08 09:09:18').
od(0.8124, '2007-03-08 09:26:07').
od(0.8105, '2007-03-08 09:32:21').
od(0.8082, '2007-03-08 09:38:51').
od(0.8094, '2007-03-08 09:45:08').
od(0.8065, '2007-03-08 09:51:23').
od(0.8136, '2007-03-08 09:57:40').
od(0.8117, '2007-03-08 10:03:51').
od(0.8119, '2007-03-08 10:10:08').
od(0.8116, '2007-03-08 10:16:26').
od(0.8118, '2007-03-08 10:22:41').
od(0.8142, '2007-03-08 10:28:58').
od(0.8148, '2007-03-08 10:35:13').
od(0.8165, '2007-03-08 10:41:28').
od(0.8126, '2007-03-08 10:47:49').
od(0.8123, '2007-03-08 10:54:05').
od(0.8168, '2007-03-08 11:00:20').
od(0.8117, '2007-03-08 11:06:33').
od(0.8124, '2007-03-08 11:12:49').
od(0.8143, '2007-03-08 11:19:09').
od(0.8145, '2007-03-08 11:25:34').
od(0.8121, '2007-03-08 11:31:53').
od(0.8138, '2007-03-08 11:38:14').
od(0.8062, '2007-03-08 11:44:39').
od(0.8097, '2007-03-08 11:50:57').
od(0.8121, '2007-03-08 11:57:14').
od(0.8136, '2007-03-08 12:03:36').
od(0.815, '2007-03-08 12:09:54').
od(0.8156, '2007-03-08 12:15:57').
od(0.8118, '2007-03-08 12:21:59').
od(0.8138, '2007-03-08 12:28:25').
od(0.814, '2007-03-08 12:34:39').
od(0.8138, '2007-03-08 12:40:53').
od(0.8099, '2007-03-08 12:47:12').
od(0.819, '2007-03-08 12:53:33').
od(0.8135, '2007-03-08 12:59:50').
od(0.8155, '2007-03-08 13:06:11').
od(0.8139, '2007-03-08 13:12:32').
od(0.8164, '2007-03-08 13:18:53').
od(0.8153, '2007-03-08 13:25:09').
od(0.8147, '2007-03-08 13:31:30').
od(0.8154, '2007-03-08 13:37:51').
od(0.814, '2007-03-08 13:44:12').
od(0.8135, '2007-03-08 13:50:27').
od(0.8168, '2007-03-08 13:56:48').
od(0.8145, '2007-03-08 14:03:11').
od(0.8143, '2007-03-08 14:09:21').
od(0.813, '2007-03-08 14:15:39').
od(0.8156, '2007-03-08 14:21:54').
od(0.8212, '2007-03-08 14:28:06').
od(0.8165, '2007-03-08 14:34:20').
od(0.8169, '2007-03-08 14:40:45').
od(0.8188, '2007-03-08 14:47:00').
od(0.8166, '2007-03-08 14:53:20').
od(0.8204, '2007-03-08 14:59:27').
od(0.8147, '2007-03-08 15:05:32').
od(0.8164, '2007-03-08 15:11:56').
od(0.8148, '2007-03-08 15:18:17').
od(0.8192, '2007-03-08 15:24:37').
od(0.8185, '2007-03-08 15:31:06').
od(0.8161, '2007-03-08 15:37:29').
od(0.8198, '2007-03-08 15:43:52').
od(0.8186, '2007-03-08 15:50:22').
od(0.8194, '2007-03-08 15:56:51').
od(0.8179, '2007-03-08 16:03:07').
od(0.8173, '2007-03-08 16:09:37').
od(0.8198, '2007-03-08 16:15:49').
od(0.82, '2007-03-08 16:22:11').
od(0.8173, '2007-03-08 16:28:27').
od(0.8162, '2007-03-08 16:34:39').
od(0.8128, '2007-03-08 16:40:55').
od(0.8174, '2007-03-08 16:47:09').
od(0.8147, '2007-03-08 16:53:25').
od(0.8145, '2007-03-08 16:59:41').
od(0.8221, '2007-03-08 17:06:09').
od(0.8178, '2007-03-08 17:12:16').
od(0.8183, '2007-03-08 17:18:36').
od(0.8163, '2007-03-08 17:24:54').
od(0.8154, '2007-03-08 17:31:01').
od(0.8156, '2007-03-08 17:37:13').
od(0.8149, '2007-03-08 17:43:26').
od(0.8165, '2007-03-08 17:49:48').
od(0.8158, '2007-03-08 17:56:02').
od(0.8173, '2007-03-08 18:02:12').
od(0.8148, '2007-03-08 18:08:41').
od(0.8144, '2007-03-08 18:15:01').
od(0.8175, '2007-03-08 18:21:12').
od(0.8166, '2007-03-08 18:27:34').
od(0.8163, '2007-03-08 18:33:47').
od(0.8198, '2007-03-08 18:40:05').
od(0.8158, '2007-03-08 18:46:25').
od(0.8191, '2007-03-08 18:52:39').
od(0.8195, '2007-03-08 18:58:54').
od(0.8167, '2007-03-08 19:05:13').
od(0.8165, '2007-03-08 19:11:45').
od(0.8187, '2007-03-08 19:18:08').
od(0.8187, '2007-03-08 19:24:25').
od(0.8202, '2007-03-08 19:30:43').
od(0.8225, '2007-03-08 19:37:00').
od(0.8217, '2007-03-08 19:43:13').
od(0.8185, '2007-03-08 19:49:33').
od(0.8193, '2007-03-08 19:55:51').
od(0.8196, '2007-03-08 20:02:10').
od(0.8203, '2007-03-08 20:08:31').
od(0.8198, '2007-03-08 20:14:44').
od(0.8197, '2007-03-08 20:20:59').
od(0.8234, '2007-03-08 20:27:18').
od(0.822, '2007-03-08 20:33:33').
od(0.8207, '2007-03-08 20:39:59').
od(0.8214, '2007-03-08 20:46:16').
od(0.822, '2007-03-08 20:52:36').
od(0.8237, '2007-03-08 20:58:53').
od(0.8249, '2007-03-08 21:05:10').
od(0.8247, '2007-03-08 21:11:27').
od(0.8249, '2007-03-08 21:17:45').
od(0.8227, '2007-03-08 21:24:04').
od(0.8245, '2007-03-08 21:30:25').
od(0.8243, '2007-03-08 21:36:41').
od(0.8279, '2007-03-08 21:42:56').
od(0.8248, '2007-03-08 21:49:17').
od(0.8234, '2007-03-08 21:55:32').
od(0.8228, '2007-03-08 22:01:59').
od(0.8226, '2007-03-08 22:08:15').
od(0.8208, '2007-03-08 22:14:33').
od(0.8232, '2007-03-08 22:20:44').
od(0.8229, '2007-03-08 22:27:00').
od(0.8233, '2007-03-08 22:33:15').
od(0.8224, '2007-03-08 22:39:32').
od(0.8229, '2007-03-08 22:45:51').
od(0.8241, '2007-03-08 22:52:07').
od(0.8239, '2007-03-08 22:58:24').
od(0.8288, '2007-03-08 23:04:45').
od(0.8246, '2007-03-08 23:11:10').
od(0.8284, '2007-03-08 23:17:28').
od(0.8254, '2007-03-08 23:23:46').
od(0.8228, '2007-03-08 23:30:05').
od(0.8291, '2007-03-08 23:36:30').
od(0.824, '2007-03-08 23:42:46').
od(0.8225, '2007-03-08 23:49:03').
od(0.8297, '2007-03-08 23:55:15').
od(0.821, '2007-03-09 00:01:34').
od(0.8268, '2007-03-09 00:07:57').
od(0.8252, '2007-03-09 00:14:19').
od(0.8249, '2007-03-09 00:20:35').
od(0.8274, '2007-03-09 00:27:01').
od(0.8289, '2007-03-09 00:33:20').
od(0.8295, '2007-03-09 00:39:36').
od(0.8238, '2007-03-09 00:45:56').
od(0.829, '2007-03-09 00:52:43').
od(0.8255, '2007-03-09 00:59:05').
od(0.8234, '2007-03-09 01:05:29').
od(0.8245, '2007-03-09 01:11:49').
od(0.8239, '2007-03-09 01:18:04').
od(0.8259, '2007-03-09 01:25:29').
od(0.8228, '2007-03-09 01:32:12').
od(0.8225, '2007-03-09 01:38:26').
od(0.8267, '2007-03-09 01:44:41').
od(0.8233, '2007-03-09 01:50:49').
od(0.8241, '2007-03-09 01:57:07').
od(0.83, '2007-03-09 02:03:23').
od(0.8312, '2007-03-09 02:09:46').
od(0.8266, '2007-03-09 02:16:06').
od(0.8292, '2007-03-09 02:22:18').
od(0.8281, '2007-03-09 02:28:37').
od(0.829, '2007-03-09 02:34:52').
od(0.8242, '2007-03-09 02:41:11').
od(0.8276, '2007-03-09 02:47:30').
od(0.8286, '2007-03-09 02:53:47').
od(0.8249, '2007-03-09 03:00:02').
od(0.8285, '2007-03-09 03:06:26').
od(0.8255, '2007-03-09 03:12:43').
od(0.8288, '2007-03-09 03:19:04').
od(0.8245, '2007-03-09 03:25:18').
od(0.8219, '2007-03-09 03:31:37').
od(0.8289, '2007-03-09 03:37:56').
od(0.8263, '2007-03-09 03:44:18').
od(0.8308, '2007-03-09 03:50:38').
od(0.8305, '2007-03-09 03:56:52').
od(0.8284, '2007-03-09 04:03:12').
od(0.829, '2007-03-09 04:09:37').
od(0.8273, '2007-03-09 04:15:53').
od(0.8287, '2007-03-09 04:22:18').
od(0.8334, '2007-03-09 04:28:35').
od(0.8267, '2007-03-09 04:34:52').
od(0.8304, '2007-03-09 04:41:15').
od(0.8307, '2007-03-09 04:47:31').
od(0.8312, '2007-03-09 04:53:48').
od(0.8307, '2007-03-09 05:00:04').
od(0.8281, '2007-03-09 05:06:31').
od(0.8313, '2007-03-09 05:12:44').
od(0.8272, '2007-03-09 05:18:58').
od(0.8281, '2007-03-09 05:25:19').
od(0.8305, '2007-03-09 05:31:33').
od(0.8289, '2007-03-09 05:38:00').
od(0.8294, '2007-03-09 05:44:17').
od(0.8284, '2007-03-09 05:50:32').
od(0.8255, '2007-03-09 05:56:39').
od(0.8279, '2007-03-09 06:02:54').
od(0.8281, '2007-03-09 06:09:06').
od(0.8281, '2007-03-09 06:15:25').
od(0.8256, '2007-03-09 06:21:47').
od(0.8271, '2007-03-09 06:28:03').
od(0.83, '2007-03-09 06:34:19').
od(0.8285, '2007-03-09 06:40:39').
od(0.8277, '2007-03-09 06:47:02').
od(0.8264, '2007-03-09 06:53:20').
od(0.8271, '2007-03-09 06:59:44').
od(0.8266, '2007-03-09 07:05:57').
od(0.8297, '2007-03-09 07:12:08').
od(0.8277, '2007-03-09 07:18:27').
od(0.8295, '2007-03-09 07:24:46').
od(0.8292, '2007-03-09 07:31:06').
od(0.8286, '2007-03-09 07:37:30').
od(0.8273, '2007-03-09 07:43:46').
od(0.8305, '2007-03-09 07:50:11').
od(0.8287, '2007-03-09 07:56:31').
od(0.8311, '2007-03-09 08:02:57').
od(0.8296, '2007-03-09 08:09:17').
od(0.8306, '2007-03-09 08:15:35').
od(0.8306, '2007-03-09 08:21:50').
od(0.8339, '2007-03-09 08:28:11').
od(0.8331, '2007-03-09 08:34:28').
od(0.8322, '2007-03-09 08:40:41').
od(0.8314, '2007-03-09 08:46:59').
od(0.832, '2007-03-09 08:53:21').
od(0.8314, '2007-03-09 08:59:37').
od(0.8324, '2007-03-09 09:05:56').
od(0.8284, '2007-03-09 09:12:17').
od(0.8303, '2007-03-09 09:18:30').
od(0.8324, '2007-03-09 09:24:46').
od(0.8315, '2007-03-09 09:31:06').
od(0.8313, '2007-03-09 09:37:22').