od(0.1207, '2007-03-23 14:31:52').
od(0.1239, '2007-03-23 14:55:43').
od(0.1261, '2007-03-23 15:12:07').
od(0.1302, '2007-03-23 15:29:35').
od(0.135, '2007-03-23 15:46:38').
od(0.1397, '2007-03-23 16:07:11').
od(0.1438, '2007-03-23 16:25:35').
od(0.1494, '2007-03-23 16:44:00').
od(0.1557, '2007-03-23 17:02:19').
od(0.1653, '2007-03-23 17:20:29').
od(0.1731, '2007-03-23 17:38:58').
od(0.1827, '2007-03-23 17:57:09').
od(0.1925, '2007-03-23 18:15:23').
od(0.2013, '2007-03-23 18:33:40').
od(0.2133, '2007-03-23 18:51:55').
od(0.2255, '2007-03-23 19:10:20').
od(0.239, '2007-03-23 19:28:27').
od(0.2547, '2007-03-23 19:46:37').
od(0.2685, '2007-03-23 20:04:55').
od(0.2838, '2007-03-23 20:22:44').
od(0.3019, '2007-03-23 20:41:11').
od(0.3191, '2007-03-23 20:59:37').
od(0.3407, '2007-03-23 21:18:07').
od(0.3662, '2007-03-23 21:36:33').
od(0.3853, '2007-03-23 21:54:56').
od(0.403, '2007-03-23 22:13:11').
od(0.4309, '2007-03-23 22:31:28').
od(0.4515, '2007-03-23 22:49:41').
od(0.48, '2007-03-23 23:08:10').
od(0.5038, '2007-03-23 23:26:50').
od(0.5275, '2007-03-23 23:45:25').
od(0.556, '2007-03-24 00:03:43').
od(0.5968, '2007-03-24 00:22:13').
od(0.6081, '2007-03-24 00:40:19').
od(0.6277, '2007-03-24 00:58:23').
od(0.6536, '2007-03-24 01:16:40').
od(0.6895, '2007-03-24 01:34:55').
od(0.7144, '2007-03-24 01:53:26').
od(0.7367, '2007-03-24 02:11:52').
od(0.7541, '2007-03-24 02:30:06').
od(0.7642, '2007-03-24 02:47:58').
od(0.7724, '2007-03-24 03:06:06').
od(0.7859, '2007-03-24 03:24:25').
od(0.7837, '2007-03-24 03:42:25').
od(0.7854, '2007-03-24 04:00:46').
od(0.7883, '2007-03-24 04:19:11').
od(0.791, '2007-03-24 04:37:30').
od(0.7926, '2007-03-24 04:55:32').
od(0.7923, '2007-03-24 05:13:44').
od(0.7955, '2007-03-24 05:31:47').
od(0.7929, '2007-03-24 05:49:51').
od(0.7955, '2007-03-24 06:07:53').
od(0.7952, '2007-03-24 06:25:43').
od(0.7983, '2007-03-24 06:43:38').
od(0.7997, '2007-03-24 07:01:40').
od(0.798, '2007-03-24 07:19:49').
od(0.8006, '2007-03-24 07:38:00').
od(0.7969, '2007-03-24 07:55:45').
od(0.7979, '2007-03-24 08:14:42').
od(0.7979, '2007-03-24 08:32:41').
od(0.7968, '2007-03-24 08:50:44').
od(0.7998, '2007-03-24 09:08:42').
od(0.7985, '2007-03-24 09:26:45').
od(0.8026, '2007-03-24 09:44:51').
od(0.8167, '2007-03-24 10:02:43').
od(0.8001, '2007-03-24 10:20:38').
od(0.7991, '2007-03-24 10:38:46').
od(0.8141, '2007-03-24 10:56:57').
od(0.8017, '2007-03-24 11:15:04').
od(0.8029, '2007-03-24 11:33:35').
od(0.8025, '2007-03-24 11:51:38').
od(0.8, '2007-03-24 12:09:41').
od(0.7993, '2007-03-24 12:27:13').
od(0.7992, '2007-03-24 12:45:03').
od(0.8007, '2007-03-24 13:02:30').
od(0.8025, '2007-03-24 13:19:23').
od(0.8032, '2007-03-24 13:36:14').
od(0.7999, '2007-03-24 13:53:00').
od(0.8045, '2007-03-24 14:10:13').
od(0.8015, '2007-03-24 14:27:08').
od(0.8196, '2007-03-24 14:43:56').
od(0.8133, '2007-03-24 15:00:32').
od(0.8005, '2007-03-24 15:17:09').
od(0.8003, '2007-03-24 15:33:53').
od(0.8072, '2007-03-24 15:49:27').
od(0.7998, '2007-03-24 16:05:03').
od(0.7997, '2007-03-24 16:20:32').
od(0.8001, '2007-03-24 16:36:06').
od(0.8017, '2007-03-24 16:51:26').
od(0.803, '2007-03-24 17:07:05').
od(0.8065, '2007-03-24 17:22:52').
od(0.8026, '2007-03-24 17:38:39').
od(0.8035, '2007-03-24 17:53:31').
od(0.8025, '2007-03-24 18:08:25').
od(0.8101, '2007-03-24 18:23:07').
od(0.8071, '2007-03-24 18:36:29').
od(0.7977, '2007-03-24 18:49:57').
od(0.799, '2007-03-24 19:02:42').
od(0.8001, '2007-03-24 19:15:29').
od(0.7995, '2007-03-24 19:28:12').
od(0.7989, '2007-03-24 19:40:45').
od(0.7989, '2007-03-24 19:53:19').
od(0.8007, '2007-03-24 20:06:14').
od(0.8021, '2007-03-24 20:18:49').
od(0.8002, '2007-03-24 20:31:21').
od(0.8046, '2007-03-24 20:43:39').
od(0.8048, '2007-03-24 20:56:03').
od(0.8071, '2007-03-24 21:08:41').
od(0.8056, '2007-03-24 21:20:59').
od(0.8074, '2007-03-24 21:33:20').
od(0.8048, '2007-03-24 21:46:00').
od(0.8059, '2007-03-24 21:58:50').
od(0.8046, '2007-03-24 22:11:09').
od(0.8071, '2007-03-24 22:23:45').
od(0.8072, '2007-03-24 22:36:28').
od(0.8065, '2007-03-24 22:48:57').
od(0.8164, '2007-03-24 23:01:21').
od(0.8095, '2007-03-24 23:13:58').
od(0.8113, '2007-03-24 23:26:35').
od(0.8111, '2007-03-24 23:39:08').
od(0.8121, '2007-03-24 23:51:33').
od(0.8124, '2007-03-25 00:05:12').
od(0.8102, '2007-03-25 00:17:49').
od(0.8119, '2007-03-25 00:29:40').
od(0.81, '2007-03-25 00:41:48').
od(0.812, '2007-03-25 00:54:24').
od(0.8125, '2007-03-25 02:06:38').
od(0.8303, '2007-03-25 02:18:47').
od(0.8124, '2007-03-25 02:31:04').
od(0.8154, '2007-03-25 02:43:31').
od(0.8113, '2007-03-25 02:55:53').
od(0.8138, '2007-03-25 03:08:35').
od(0.8162, '2007-03-25 03:21:03').
od(0.8151, '2007-03-25 03:33:27').
od(0.8152, '2007-03-25 03:45:44').
od(0.814, '2007-03-25 03:58:03').
od(0.8145, '2007-03-25 04:10:50').
od(0.8156, '2007-03-25 04:23:18').
od(0.8328, '2007-03-25 04:35:40').
od(0.8229, '2007-03-25 04:48:01').
od(0.8176, '2007-03-25 05:00:28').
od(0.8169, '2007-03-25 05:12:55').
od(0.8177, '2007-03-25 05:25:27').
od(0.8183, '2007-03-25 05:38:01').
od(0.817, '2007-03-25 05:50:27').
od(0.8172, '2007-03-25 06:02:54').
od(0.8171, '2007-03-25 06:15:37').
od(0.8171, '2007-03-25 06:27:57').
od(0.819, '2007-03-25 06:40:14').
od(0.8254, '2007-03-25 06:52:46').
od(0.8175, '2007-03-25 07:05:12').
od(0.8208, '2007-03-25 07:17:43').
od(0.8183, '2007-03-25 07:30:17').
od(0.8204, '2007-03-25 07:42:59').
od(0.8234, '2007-03-25 07:55:21').
od(0.8198, '2007-03-25 08:07:40').
od(0.8222, '2007-03-25 08:19:39').
od(0.8209, '2007-03-25 08:32:02').
od(0.8206, '2007-03-25 08:44:09').
od(0.8208, '2007-03-25 08:56:32').
od(0.8275, '2007-03-25 09:09:04').
od(0.8205, '2007-03-25 09:21:11').
od(0.825, '2007-03-25 09:33:33').
od(0.8215, '2007-03-25 09:46:04').
od(0.8256, '2007-03-25 09:58:12').
od(0.8237, '2007-03-25 10:10:45').
od(0.8229, '2007-03-25 10:23:07').
od(0.8234, '2007-03-25 10:35:43').
od(0.8223, '2007-03-25 10:47:56').
od(0.8239, '2007-03-25 11:00:25').
od(0.8236, '2007-03-25 11:12:58').
od(0.8365, '2007-03-25 11:24:07').
od(0.8232, '2007-03-25 11:35:35').
od(0.8258, '2007-03-25 11:47:00').
od(0.8335, '2007-03-25 11:58:23').
od(0.8281, '2007-03-25 12:08:55').
od(0.8275, '2007-03-25 12:19:00').
od(0.8241, '2007-03-25 12:29:24').
od(0.8264, '2007-03-25 12:38:46').
od(0.8253, '2007-03-25 12:48:11').
od(0.824, '2007-03-25 12:57:25').
od(0.8264, '2007-03-25 13:06:55').
od(0.8291, '2007-03-25 13:14:55').
od(0.8406, '2007-03-25 13:23:12').
od(0.8326, '2007-03-25 13:31:29').
od(0.8248, '2007-03-25 13:39:47').
od(0.828, '2007-03-25 13:46:53').
od(0.8281, '2007-03-25 13:54:27').
od(0.8247, '2007-03-25 14:01:27').
od(0.8307, '2007-03-25 14:08:54').
od(0.828, '2007-03-25 14:16:14').
od(0.8296, '2007-03-25 14:23:31').
od(0.841, '2007-03-25 14:30:45').
od(0.8424, '2007-03-25 14:38:07').
od(0.8314, '2007-03-25 14:45:21').
od(0.8339, '2007-03-25 14:52:44').
od(0.8268, '2007-03-25 15:00:20').
od(0.8273, '2007-03-25 15:07:41').
od(0.8277, '2007-03-25 15:14:49').
od(0.8291, '2007-03-25 15:21:52').
od(0.8278, '2007-03-25 15:29:00').
od(0.8277, '2007-03-25 15:36:06').
od(0.8285, '2007-03-25 15:43:19').
od(0.8296, '2007-03-25 15:50:39').
od(0.8387, '2007-03-25 15:59:00').
od(0.8359, '2007-03-25 16:06:21').
od(0.8294, '2007-03-25 16:13:48').
od(0.8356, '2007-03-25 16:21:06').
od(0.833, '2007-03-25 16:28:36').
od(0.8282, '2007-03-25 16:35:54').
od(0.8296, '2007-03-25 16:43:17').
od(0.8317, '2007-03-25 16:50:41').
od(0.8263, '2007-03-25 16:58:04').
od(0.8303, '2007-03-25 17:05:42').
od(0.828, '2007-03-25 17:13:18').
od(0.8289, '2007-03-25 17:20:36').
od(0.8373, '2007-03-25 17:28:12').
od(0.8394, '2007-03-25 17:35:34').
od(0.8289, '2007-03-25 17:43:06').
od(0.8327, '2007-03-25 17:50:23').
od(0.8292, '2007-03-25 17:57:39').
od(0.8297, '2007-03-25 18:04:58').
od(0.833, '2007-03-25 18:12:28').
od(0.8341, '2007-03-25 18:19:40').
od(0.8315, '2007-03-25 18:26:46').
od(0.8347, '2007-03-25 18:33:54').
od(0.833, '2007-03-25 18:41:12').
od(0.8348, '2007-03-25 18:48:18').
od(0.8377, '2007-03-25 18:55:17').
od(0.8319, '2007-03-25 19:02:37').
od(0.8342, '2007-03-25 19:09:57').
od(0.8321, '2007-03-25 19:17:03').
od(0.8325, '2007-03-25 19:24:23').
od(0.8324, '2007-03-25 19:31:39').
od(0.8335, '2007-03-25 19:38:57').
od(0.8347, '2007-03-25 19:46:12').
od(0.8323, '2007-03-25 19:53:27').
od(0.8351, '2007-03-25 20:00:41').
od(0.8325, '2007-03-25 20:07:58').
od(0.8333, '2007-03-25 20:14:58').
od(0.8455, '2007-03-25 20:22:14').
od(0.8485, '2007-03-25 20:29:26').
od(0.8418, '2007-03-25 20:36:40').
od(0.8441, '2007-03-25 20:43:44').
od(0.8339, '2007-03-25 20:50:52').
od(0.8321, '2007-03-25 20:58:06').
od(0.8359, '2007-03-25 21:05:24').
od(0.8358, '2007-03-25 21:12:36').
od(0.8329, '2007-03-25 21:19:48').
od(0.8345, '2007-03-25 21:26:56').
od(0.834, '2007-03-25 21:34:22').
od(0.835, '2007-03-25 21:41:31').
od(0.8362, '2007-03-25 21:48:34').
od(0.8357, '2007-03-25 21:55:54').
od(0.8361, '2007-03-25 22:03:02').
od(0.8353, '2007-03-25 22:10:13').
od(0.8364, '2007-03-25 22:17:35').
od(0.8318, '2007-03-25 22:24:49').
od(0.8357, '2007-03-25 22:32:01').
od(0.8359, '2007-03-25 22:39:15').
od(0.8351, '2007-03-25 22:46:25').
od(0.8385, '2007-03-25 22:53:53').
od(0.8369, '2007-03-25 23:01:11').
od(0.8361, '2007-03-25 23:08:25').
od(0.8381, '2007-03-25 23:15:31').
od(0.8362, '2007-03-25 23:22:43').
od(0.8362, '2007-03-25 23:29:51').
od(0.8409, '2007-03-25 23:37:06').
od(0.8364, '2007-03-25 23:44:20').
od(0.8356, '2007-03-25 23:51:33').
od(0.8355, '2007-03-25 23:58:51').
od(0.836, '2007-03-26 00:06:04').
od(0.8371, '2007-03-26 00:13:13').
od(0.8395, '2007-03-26 00:20:25').
od(0.8389, '2007-03-26 00:27:42').
od(0.8379, '2007-03-26 00:34:54').
od(0.8472, '2007-03-26 00:42:06').
od(0.8391, '2007-03-26 00:49:29').
od(0.8398, '2007-03-26 00:56:40').
od(0.8397, '2007-03-26 01:04:03').
od(0.8413, '2007-03-26 01:11:27').
od(0.8383, '2007-03-26 01:18:37').
od(0.8392, '2007-03-26 01:25:39').
od(0.8415, '2007-03-26 01:33:06').
od(0.8366, '2007-03-26 01:40:05').
od(0.84, '2007-03-26 01:47:21').
od(0.8369, '2007-03-26 01:54:40').
od(0.8412, '2007-03-26 02:02:03').
od(0.8473, '2007-03-26 02:09:19').
od(0.844, '2007-03-26 02:16:38').
od(0.839, '2007-03-26 02:23:59').
od(0.8398, '2007-03-26 02:31:21').
od(0.8401, '2007-03-26 02:38:48').
od(0.8399, '2007-03-26 02:46:06').
od(0.8409, '2007-03-26 02:53:22').
od(0.8435, '2007-03-26 03:00:52').
od(0.8415, '2007-03-26 03:08:08').
od(0.842, '2007-03-26 03:15:42').
od(0.8401, '2007-03-26 03:22:58').
od(0.8428, '2007-03-26 03:30:28').
od(0.8559, '2007-03-26 03:37:54').
od(0.8542, '2007-03-26 03:45:07').
od(0.8413, '2007-03-26 03:52:30').
od(0.8439, '2007-03-26 03:59:54').
od(0.8432, '2007-03-26 04:07:21').
od(0.8423, '2007-03-26 04:14:41').
od(0.8423, '2007-03-26 04:21:58').
od(0.8414, '2007-03-26 04:29:17').
od(0.8417, '2007-03-26 04:36:17').
od(0.8432, '2007-03-26 04:43:27').
od(0.841, '2007-03-26 04:50:42').
od(0.8436, '2007-03-26 04:58:03').
od(0.8464, '2007-03-26 05:05:34').
od(0.8468, '2007-03-26 05:12:41').
od(0.8434, '2007-03-26 05:19:55').
od(0.842, '2007-03-26 05:27:16').
od(0.8408, '2007-03-26 05:34:41').
od(0.844, '2007-03-26 05:41:54').
od(0.8436, '2007-03-26 05:49:15').
od(0.8422, '2007-03-26 05:56:33').
od(0.8427, '2007-03-26 06:04:01').
od(0.845, '2007-03-26 06:11:22').
od(0.8419, '2007-03-26 06:18:47').
od(0.8437, '2007-03-26 06:25:58').
od(0.8431, '2007-03-26 06:33:13').
od(0.8442, '2007-03-26 06:40:30').
od(0.8458, '2007-03-26 06:47:42').
od(0.8548, '2007-03-26 06:55:01').
od(0.8455, '2007-03-26 07:02:22').
od(0.8451, '2007-03-26 07:09:24').
od(0.8445, '2007-03-26 07:16:38').
od(0.8461, '2007-03-26 07:23:43').
od(0.845, '2007-03-26 07:31:15').
od(0.8475, '2007-03-26 07:38:36').
od(0.8476, '2007-03-26 07:45:46').
od(0.8464, '2007-03-26 07:53:10').
od(0.8573, '2007-03-26 08:01:25').
od(0.857, '2007-03-26 08:08:48').
od(0.847, '2007-03-26 08:16:16').
od(0.8472, '2007-03-26 08:23:36').
od(0.8455, '2007-03-26 08:31:04').
od(0.8454, '2007-03-26 08:38:14').
od(0.8463, '2007-03-26 08:45:38').
od(0.847, '2007-03-26 08:53:03').
od(0.8465, '2007-03-26 09:00:18').
od(0.8459, '2007-03-26 09:07:28').
od(0.8476, '2007-03-26 09:14:52').
od(0.8465, '2007-03-26 09:21:52').
od(0.8568, '2007-03-26 09:28:59').
od(0.8571, '2007-03-26 09:36:19').
