od(0.1794, '2007-03-05 17:17:10').
od(0.2055, '2007-03-05 17:23:22').
od(0.1991, '2007-03-05 18:14:36').
od(0.2172, '2007-03-05 18:23:13').
od(0.2067, '2007-03-05 18:34:48').
od(0.2098, '2007-03-05 18:46:23').
od(0.2156, '2007-03-05 18:58:02').
od(0.2227, '2007-03-05 19:10:31').
od(0.2308, '2007-03-05 19:25:07').
od(0.2407, '2007-03-05 19:39:46').
od(0.2512, '2007-03-05 19:54:32').
od(0.2652, '2007-03-05 20:12:09').
od(0.2801, '2007-03-05 20:29:37').
od(0.3027, '2007-03-05 20:47:01').
od(0.3248, '2007-03-05 21:04:37').
od(0.3506, '2007-03-05 21:22:05').
od(0.3786, '2007-03-05 21:39:31').
od(0.4087, '2007-03-05 21:57:03').
od(0.4452, '2007-03-05 22:14:27').
od(0.4823, '2007-03-05 22:32:05').
od(0.5236, '2007-03-05 22:49:44').
od(0.5672, '2007-03-05 23:07:12').
od(0.6151, '2007-03-05 23:24:43').
od(0.6554, '2007-03-05 23:42:03').
od(0.7078, '2007-03-05 23:59:36').
od(0.7601, '2007-03-06 00:17:20').
od(0.8084, '2007-03-06 00:35:03').
od(0.8529, '2007-03-06 00:52:44').
od(0.8978, '2007-03-06 01:10:24').
od(0.9342, '2007-03-06 01:27:55').
od(0.9688, '2007-03-06 01:45:34').
od(0.9995, '2007-03-06 02:03:13').
od(1.0262, '2007-03-06 02:20:40').
od(1.0433, '2007-03-06 02:38:17').
od(1.0595, '2007-03-06 02:56:05').
od(1.069, '2007-03-06 03:14:07').
od(1.0748, '2007-03-06 03:31:50').
od(1.0828, '2007-03-06 03:49:41').
od(1.0868, '2007-03-06 04:07:25').
od(1.086, '2007-03-06 04:25:13').
od(1.0893, '2007-03-06 04:43:03').
od(1.0898, '2007-03-06 05:00:44').
od(1.094, '2007-03-06 05:18:39').
od(1.0956, '2007-03-06 05:36:46').
od(1.0948, '2007-03-06 05:54:44').
od(1.098, '2007-03-06 06:12:41').
od(1.1, '2007-03-06 06:30:35').
od(1.1014, '2007-03-06 06:48:27').
od(1.1022, '2007-03-06 07:06:29').
od(1.1025, '2007-03-06 07:24:17').
od(1.1052, '2007-03-06 07:42:08').
od(1.1066, '2007-03-06 07:59:49').
od(1.1085, '2007-03-06 08:17:42').
od(1.108, '2007-03-06 08:35:46').
od(1.1103, '2007-03-06 08:53:29').
od(1.1083, '2007-03-06 09:11:20').
od(1.1105, '2007-03-06 09:30:55').
od(1.1145, '2007-03-06 09:49:07').
od(1.128, '2007-03-06 12:25:49').
