od(0.1264, '2007-02-15 15:16:40').
od(0.1267, '2007-02-15 15:26:58').
od(0.1249, '2007-02-15 15:37:17').
od(0.1247, '2007-02-15 15:47:42').
od(0.1244, '2007-02-15 15:57:58').
od(0.1249, '2007-02-15 16:08:33').
od(0.1268, '2007-02-15 16:19:02').
od(0.1282, '2007-02-15 16:29:35').
od(0.1336, '2007-02-15 16:47:37').
od(0.1363, '2007-02-15 16:58:01').
od(0.1391, '2007-02-15 17:08:20').
od(0.1427, '2007-02-15 17:18:43').
od(0.1452, '2007-02-15 17:29:16').
od(0.1488, '2007-02-15 17:39:45').
od(0.1536, '2007-02-15 17:50:07').
od(0.1584, '2007-02-15 18:00:19').
od(0.1642, '2007-02-15 18:10:40').
od(0.1694, '2007-02-15 18:21:03').
od(0.1747, '2007-02-15 18:31:31').
od(0.1802, '2007-02-15 18:41:49').
od(0.1866, '2007-02-15 18:52:20').
od(0.1937, '2007-02-15 19:02:48').
od(0.1996, '2007-02-15 19:13:19').
od(0.2073, '2007-02-15 19:23:46').
od(0.2155, '2007-02-15 19:34:10').
od(0.2219, '2007-02-15 19:44:40').
od(0.2355, '2007-02-15 19:55:13').
od(0.245, '2007-02-15 20:05:36').
od(0.253, '2007-02-15 20:15:51').
od(0.2638, '2007-02-15 20:26:11').
od(0.2761, '2007-02-15 20:36:49').
od(0.2897, '2007-02-15 20:47:19').
od(0.3021, '2007-02-15 20:57:37').
od(0.316, '2007-02-15 21:07:59').
od(0.3301, '2007-02-15 21:18:20').
od(0.3444, '2007-02-15 21:28:29').
od(0.3585, '2007-02-15 21:38:49').
od(0.3716, '2007-02-15 21:48:58').
od(0.3879, '2007-02-15 21:59:05').
od(0.4047, '2007-02-15 22:09:29').
od(0.418, '2007-02-15 22:19:42').
od(0.4327, '2007-02-15 22:30:08').
od(0.4518, '2007-02-15 22:40:23').
od(0.4632, '2007-02-15 22:50:28').
od(0.4824, '2007-02-15 23:00:36').
od(0.4985, '2007-02-15 23:10:43').
od(0.5093, '2007-02-15 23:20:54').
od(0.5305, '2007-02-15 23:31:11').
od(0.5458, '2007-02-15 23:41:29').
od(0.5614, '2007-02-15 23:51:42').
od(0.5822, '2007-02-16 00:01:53').
od(0.6034, '2007-02-16 00:12:09').
od(0.6187, '2007-02-16 00:22:27').
od(0.6368, '2007-02-16 00:32:41').
od(0.6542, '2007-02-16 00:42:55').
od(0.6711, '2007-02-16 00:53:09').
od(0.6898, '2007-02-16 01:03:32').
od(0.7065, '2007-02-16 01:14:00').
od(0.7234, '2007-02-16 01:24:23').
od(0.7345, '2007-02-16 01:34:45').
od(0.7517, '2007-02-16 01:45:06').
od(0.772, '2007-02-16 01:55:33').
od(0.7856, '2007-02-16 02:05:55').
od(0.7955, '2007-02-16 02:16:13').
od(0.8115, '2007-02-16 02:26:21').
od(0.8186, '2007-02-16 02:36:39').
od(0.8258, '2007-02-16 02:46:50').
od(0.8325, '2007-02-16 02:57:02').
od(0.8396, '2007-02-16 03:07:22').
od(0.8435, '2007-02-16 03:17:34').
od(0.8442, '2007-02-16 03:27:47').
od(0.8486, '2007-02-16 03:38:03').
od(0.8535, '2007-02-16 03:48:18').
od(0.8566, '2007-02-16 03:58:38').
od(0.8583, '2007-02-16 04:08:49').
od(0.8555, '2007-02-16 04:19:03').
od(0.862, '2007-02-16 04:29:11').
od(0.8602, '2007-02-16 04:39:41').
od(0.8611, '2007-02-16 04:50:14').
od(0.8612, '2007-02-16 05:00:40').
od(0.8624, '2007-02-16 05:11:32').
od(0.8623, '2007-02-16 05:22:17').
od(0.8624, '2007-02-16 05:33:08').
od(0.8625, '2007-02-16 05:43:48').
od(0.8649, '2007-02-16 05:54:30').
od(0.8643, '2007-02-16 06:05:19').
od(0.8648, '2007-02-16 06:15:43').
od(0.8642, '2007-02-16 06:26:20').
od(0.8682, '2007-02-16 06:37:09').
od(0.8684, '2007-02-16 06:48:10').
od(0.8694, '2007-02-16 06:58:52').
od(0.8714, '2007-02-16 07:09:29').
od(0.8706, '2007-02-16 07:20:23').
od(0.8704, '2007-02-16 07:30:51').
od(0.8733, '2007-02-16 07:41:25').
od(0.8737, '2007-02-16 07:52:04').
od(0.8736, '2007-02-16 08:02:33').
od(0.8739, '2007-02-16 08:13:04').
od(0.8748, '2007-02-16 08:23:53').
od(0.8765, '2007-02-16 08:34:54').
od(0.8777, '2007-02-16 08:47:13').
od(0.8785, '2007-02-16 08:57:29').
od(0.876, '2007-02-16 09:07:45').
od(0.8769, '2007-02-16 09:18:16').
od(0.8758, '2007-02-16 09:29:18').
od(0.8778, '2007-02-16 09:40:20').
od(0.8789, '2007-02-16 09:50:33').
od(0.8792, '2007-02-16 10:00:40').
od(0.8784, '2007-02-16 10:11:50').
od(0.8786, '2007-02-16 10:23:21').
od(0.8793, '2007-02-16 10:38:02').
od(0.8803, '2007-02-16 10:49:45').
od(0.8816, '2007-02-16 11:01:50').
od(0.8814, '2007-02-16 11:13:20').
od(0.8828, '2007-02-16 11:24:55').
od(0.8815, '2007-02-16 11:37:46').
od(0.8847, '2007-02-16 11:50:16').
od(0.8822, '2007-02-16 12:02:58').
od(0.8818, '2007-02-16 12:16:34').
od(0.8855, '2007-02-16 12:30:35').
od(0.8826, '2007-02-16 12:44:19').
od(0.8851, '2007-02-16 12:58:18').
od(0.8826, '2007-02-16 13:12:30').
od(0.883, '2007-02-16 13:26:28').
od(0.8851, '2007-02-16 13:40:38').
od(0.8858, '2007-02-16 13:54:21').
od(0.8845, '2007-02-16 14:07:56').
od(0.8831, '2007-02-16 14:21:24').
od(0.8844, '2007-02-16 14:34:54').
od(0.8836, '2007-02-16 14:48:25').
od(0.8827, '2007-02-16 15:02:06').
od(0.8713, '2007-02-16 15:15:27').
od(0.8816, '2007-02-16 15:28:48').
od(0.8737, '2007-02-16 15:42:15').
od(0.8795, '2007-02-16 15:55:43').
od(0.8791, '2007-02-16 16:09:10').
od(0.8785, '2007-02-16 16:22:44').
od(0.8808, '2007-02-16 16:36:11').
od(0.8802, '2007-02-16 16:49:40').
od(0.8824, '2007-02-16 17:03:09').
od(0.8817, '2007-02-16 17:16:37').
od(0.8818, '2007-02-16 17:29:57').
od(0.883, '2007-02-16 17:43:32').
od(0.8849, '2007-02-16 17:56:55').
od(0.8847, '2007-02-16 18:10:52').
od(0.8851, '2007-02-16 18:24:22').
od(0.8799, '2007-02-16 18:37:42').
od(0.882, '2007-02-16 18:51:00').
od(0.8813, '2007-02-16 19:07:26').
od(0.8808, '2007-02-16 19:20:47').
od(0.8837, '2007-02-16 19:34:13').
od(0.8831, '2007-02-16 19:47:40').
od(0.8815, '2007-02-16 20:00:59').
od(0.8791, '2007-02-16 20:14:24').
od(0.8771, '2007-02-16 20:27:47').
od(0.8792, '2007-02-16 20:41:08').
od(0.8813, '2007-02-16 20:54:31').
od(0.8821, '2007-02-16 21:07:56').
od(0.8804, '2007-02-16 21:21:21').
od(0.8819, '2007-02-16 21:34:47').
od(0.8815, '2007-02-16 21:48:20').
od(0.8823, '2007-02-16 22:01:42').
od(0.8837, '2007-02-16 22:15:11').
od(0.8834, '2007-02-16 22:28:31').
od(0.8845, '2007-02-16 22:41:59').
od(0.888, '2007-02-16 22:55:30').
od(0.8858, '2007-02-16 23:09:04').
od(0.886, '2007-02-16 23:22:28').
od(0.8871, '2007-02-16 23:35:54').
od(0.8881, '2007-02-16 23:49:08').
od(0.8854, '2007-02-17 00:02:34').
od(0.8877, '2007-02-17 00:16:12').
od(0.8876, '2007-02-17 00:29:31').
od(0.8875, '2007-02-17 00:42:58').
od(0.8882, '2007-02-17 00:56:28').
od(0.8882, '2007-02-17 01:09:59').
od(0.89, '2007-02-17 01:23:24').
od(0.8899, '2007-02-17 01:36:52').
od(0.8891, '2007-02-17 01:50:11').
od(0.89, '2007-02-17 02:03:32').
od(0.8908, '2007-02-17 02:16:48').
od(0.8914, '2007-02-17 02:30:22').
od(0.8907, '2007-02-17 02:43:55').
od(0.8923, '2007-02-17 02:57:18').
od(0.8936, '2007-02-17 03:10:32').
od(0.8918, '2007-02-17 03:23:53').
od(0.8928, '2007-02-17 03:37:23').
od(0.8939, '2007-02-17 03:50:55').
od(0.8945, '2007-02-17 04:04:20').
od(0.8963, '2007-02-17 04:18:01').
od(0.8967, '2007-02-17 04:31:31').
od(0.8967, '2007-02-17 04:44:56').
od(0.8986, '2007-02-17 04:58:23').
od(0.8967, '2007-02-17 05:12:00').
od(0.8991, '2007-02-17 05:25:25').
od(0.8962, '2007-02-17 05:38:55').
od(0.9, '2007-02-17 05:52:18').
od(0.8987, '2007-02-17 06:05:58').
od(0.9006, '2007-02-17 06:19:15').
od(0.9004, '2007-02-17 06:32:38').
od(0.9011, '2007-02-17 06:46:02').
od(0.9014, '2007-02-17 06:59:40').
od(0.8993, '2007-02-17 07:13:27').
od(0.9024, '2007-02-17 07:27:08').
od(0.9039, '2007-02-17 07:41:18').
od(0.9035, '2007-02-17 07:55:21').
od(0.9033, '2007-02-17 08:09:21').
od(0.9041, '2007-02-17 08:23:02').
od(0.9052, '2007-02-17 08:37:03').
od(0.9064, '2007-02-17 08:50:32').
od(0.9071, '2007-02-17 09:04:33').
od(0.908, '2007-02-17 09:18:45').
od(0.9079, '2007-02-17 09:32:48').
od(0.9089, '2007-02-17 09:46:30').
od(0.9091, '2007-02-17 10:00:18').
od(0.907, '2007-02-17 10:14:18').
od(0.9105, '2007-02-17 10:27:47').
od(0.9095, '2007-02-17 10:41:43').
od(0.9109, '2007-02-17 10:56:26').
od(0.9121, '2007-02-17 11:12:20').
od(0.9118, '2007-02-17 11:27:36').
od(0.9124, '2007-02-17 11:43:41').
od(0.9125, '2007-02-17 11:58:13').
od(0.9125, '2007-02-17 12:14:09').
od(0.914, '2007-02-17 12:29:41').
od(0.9142, '2007-02-17 12:45:52').
od(0.9144, '2007-02-17 13:01:19').
od(0.9139, '2007-02-17 13:18:21').
od(0.9137, '2007-02-17 13:34:56').
od(0.909, '2007-02-17 13:52:25').
od(0.9148, '2007-02-17 14:09:57').
od(0.9166, '2007-02-17 14:28:29').
od(0.9152, '2007-02-17 14:47:17').
od(0.9171, '2007-02-17 15:05:58').
od(0.9181, '2007-02-17 15:24:30').
od(0.9185, '2007-02-17 15:42:15').
od(0.9179, '2007-02-17 15:59:52').
od(0.9188, '2007-02-17 16:17:35').
od(0.9192, '2007-02-17 16:34:12').
od(0.919, '2007-02-17 16:50:45').
od(0.9124, '2007-02-17 17:07:19').
od(0.921, '2007-02-17 17:22:51').
od(0.9215, '2007-02-17 17:38:23').
od(0.9212, '2007-02-17 17:54:21').
od(0.9236, '2007-02-17 18:09:44').
od(0.9243, '2007-02-17 18:25:19').
od(0.9246, '2007-02-17 18:40:57').
od(0.9216, '2007-02-17 18:56:20').
od(0.9253, '2007-02-17 20:37:42').
od(0.9255, '2007-02-17 20:53:13').
od(0.9266, '2007-02-17 21:08:50').
od(0.9265, '2007-02-17 21:24:27').
od(0.9262, '2007-02-17 21:40:18').
od(0.9273, '2007-02-17 21:55:59').
od(0.9289, '2007-02-17 22:11:43').
od(0.9271, '2007-02-17 22:27:25').
od(0.9284, '2007-02-17 22:43:01').
od(0.9303, '2007-02-17 22:58:23').
od(0.9317, '2007-02-17 23:13:59').
od(0.9295, '2007-02-17 23:29:39').
od(0.931, '2007-02-17 23:45:16').
od(0.9306, '2007-02-18 00:00:56').
od(0.9308, '2007-02-18 00:16:28').
od(0.9321, '2007-02-18 00:32:01').
od(0.932, '2007-02-18 00:47:52').
od(0.9326, '2007-02-18 01:04:17').
od(0.9329, '2007-02-18 01:19:51').
od(0.9327, '2007-02-18 01:35:34').
od(0.9324, '2007-02-18 01:51:10').
od(0.9339, '2007-02-18 02:06:46').
od(0.9351, '2007-02-18 02:22:08').
od(0.9355, '2007-02-18 02:37:26').
od(0.9346, '2007-02-18 02:52:58').
od(0.9357, '2007-02-18 03:09:28').
od(0.9354, '2007-02-18 03:25:17').
od(0.9366, '2007-02-18 03:41:32').
od(0.9369, '2007-02-18 03:56:49').
od(0.9371, '2007-02-18 04:12:17').
od(0.9358, '2007-02-18 04:27:54').
od(0.9373, '2007-02-18 04:43:32').
od(0.9377, '2007-02-18 04:59:08').
od(0.9388, '2007-02-18 05:14:42').
od(0.9386, '2007-02-18 05:29:56').
od(0.9363, '2007-02-18 05:45:43').
od(0.9379, '2007-02-18 06:01:12').
od(0.9384, '2007-02-18 06:16:38').
od(0.9384, '2007-02-18 06:32:05').
od(0.9385, '2007-02-18 06:47:34').
od(0.94, '2007-02-18 07:03:16').
od(0.9394, '2007-02-18 07:18:55').
od(0.9399, '2007-02-18 07:34:18').
od(0.9407, '2007-02-18 07:49:46').
od(0.9408, '2007-02-18 08:05:13').
od(0.9418, '2007-02-18 08:20:44').
od(0.9417, '2007-02-18 08:36:21').
od(0.9402, '2007-02-18 08:51:51').
od(0.9409, '2007-02-18 09:07:16').
od(0.9423, '2007-02-18 09:22:55').
od(0.9435, '2007-02-18 09:38:28').
od(0.9436, '2007-02-18 09:54:11').
od(0.9428, '2007-02-18 10:09:54').
od(0.9437, '2007-02-18 10:25:07').
od(0.9447, '2007-02-18 10:40:45').
od(0.9439, '2007-02-18 10:56:10').
od(0.9429, '2007-02-18 11:11:48').
od(0.9436, '2007-02-18 11:27:27').
od(0.9443, '2007-02-18 11:42:01').
od(0.9452, '2007-02-18 11:56:30').
od(0.9452, '2007-02-18 12:10:53').
od(0.9439, '2007-02-18 12:25:15').
od(0.9451, '2007-02-18 12:39:49').
od(0.9457, '2007-02-18 12:53:19').
od(0.9447, '2007-02-18 13:06:58').
od(0.9413, '2007-02-18 13:20:30').
od(0.9487, '2007-02-18 13:33:04').
od(0.9467, '2007-02-18 13:45:32').
od(0.9465, '2007-02-18 13:57:54').
od(0.9467, '2007-02-18 14:10:05').
od(0.9474, '2007-02-18 14:22:33').
od(0.9476, '2007-02-18 14:34:53').
od(0.9491, '2007-02-18 14:47:20').
od(0.9477, '2007-02-18 14:59:44').
od(0.9491, '2007-02-18 15:10:59').
od(0.9485, '2007-02-18 15:22:26').
