od(0.1171, '2007-01-30 17:23:39').
od(0.1101, '2007-01-30 18:09:14').
od(0.1083, '2007-01-30 18:20:50').
od(0.1086, '2007-01-30 18:32:21').
od(0.1099, '2007-01-30 18:44:52').
od(0.1091, '2007-01-30 18:56:23').
od(0.1081, '2007-01-30 19:10:50').
od(0.11, '2007-01-30 19:25:16').
od(0.1105, '2007-01-30 19:42:35').
od(0.1103, '2007-01-30 19:59:59').
od(0.1101, '2007-01-30 20:17:19').
od(0.112, '2007-01-30 20:34:37').
od(0.1115, '2007-01-30 20:52:00').
od(0.1131, '2007-01-30 21:09:29').
od(0.1126, '2007-01-30 21:26:49').
od(0.1136, '2007-01-30 21:44:09').
od(0.1143, '2007-01-30 22:01:33').
od(0.1137, '2007-01-30 22:18:59').
od(0.1166, '2007-01-30 22:36:30').
od(0.1165, '2007-01-30 22:53:52').
od(0.1186, '2007-01-30 23:11:18').
od(0.1194, '2007-01-30 23:28:44').
od(0.1204, '2007-01-30 23:46:06').
od(0.122, '2007-01-31 00:03:25').
od(0.1215, '2007-01-31 00:20:47').
od(0.1214, '2007-01-31 00:38:13').
od(0.1243, '2007-01-31 00:55:29').
od(0.1297, '2007-01-31 01:12:53').
od(0.1299, '2007-01-31 01:30:17').
od(0.1346, '2007-01-31 01:47:49').
od(0.141, '2007-01-31 02:05:16').
od(0.1409, '2007-01-31 02:22:56').
od(0.1451, '2007-01-31 02:40:25').
od(0.1566, '2007-01-31 02:58:19').
od(0.1457, '2007-01-31 03:16:01').
od(0.165, '2007-01-31 03:33:44').
od(0.1724, '2007-01-31 03:51:38').
od(0.1895, '2007-01-31 04:09:32').
od(0.1884, '2007-01-31 04:27:15').
od(0.1962, '2007-01-31 04:44:52').
od(0.2182, '2007-01-31 05:02:34').
od(0.2316, '2007-01-31 05:20:31').
od(0.2374, '2007-01-31 05:38:24').
od(0.2323, '2007-01-31 05:56:16').
od(0.2879, '2007-01-31 06:14:08').
od(0.323, '2007-01-31 06:32:05').
od(0.3198, '2007-01-31 06:49:53').
od(0.3909, '2007-01-31 07:07:28').
od(0.4162, '2007-01-31 07:25:14').
od(0.4316, '2007-01-31 07:43:03').
od(0.4952, '2007-01-31 08:01:00').
od(0.5905, '2007-01-31 08:18:50').
od(0.6421, '2007-01-31 08:36:44').
od(0.7003, '2007-01-31 08:54:38').
od(0.7904, '2007-01-31 09:12:30').
od(0.8819, '2007-01-31 09:32:21').
od(0.9067, '2007-01-31 09:49:42').
od(1.0143, '2007-01-31 10:07:10').
od(1.055, '2007-01-31 10:54:26').
od(1.1371, '2007-01-31 11:08:56').
od(1.1861, '2007-01-31 11:23:16').
od(1.3942, '2007-01-31 12:59:46').
od(1.4108, '2007-01-31 13:11:22').
od(1.4119, '2007-01-31 13:22:50').
od(1.4095, '2007-01-31 13:34:24').
od(1.4244, '2007-01-31 13:46:00').
od(1.4302, '2007-01-31 13:57:32').
od(1.4851, '2007-01-31 14:43:14').
od(1.5361, '2007-01-31 15:25:44').
od(1.53, '2007-01-31 15:38:00').
od(1.5443, '2007-01-31 15:53:20').
od(1.5507, '2007-01-31 16:04:31').
