od(0.1077, '2007-01-26 17:02:52').
od(0.1154, '2007-01-26 18:25:59').
od(0.1181, '2007-01-26 18:43:15').
od(0.122, '2007-01-26 19:00:43').
od(0.1267, '2007-01-26 19:18:10').
od(0.1347, '2007-01-26 19:38:41').
od(0.1408, '2007-01-26 19:58:55').
od(0.1513, '2007-01-26 20:19:09').
od(0.1642, '2007-01-26 20:39:23').
od(0.177, '2007-01-26 20:59:36').
od(0.1939, '2007-01-26 21:19:53').
od(0.2037, '2007-01-26 21:40:00').
od(0.2237, '2007-01-26 22:00:14').
od(0.2502, '2007-01-26 22:20:23').
od(0.2842, '2007-01-26 22:40:38').
od(0.3044, '2007-01-26 23:00:50').
od(0.344, '2007-01-26 23:21:05').
od(0.385, '2007-01-26 23:41:21').
od(0.4395, '2007-01-27 00:01:41').
od(0.5005, '2007-01-27 00:22:30').
od(0.5505, '2007-01-27 00:43:02').
od(0.6123, '2007-01-27 01:03:35').
od(0.6786, '2007-01-27 01:24:08').
od(0.7344, '2007-01-27 01:44:37').
od(0.8032, '2007-01-27 02:04:51').
od(0.8785, '2007-01-27 02:25:07').
od(0.9586, '2007-01-27 02:45:27').
od(1.02, '2007-01-27 03:05:40').
od(1.0606, '2007-01-27 03:25:55').
od(1.1278, '2007-01-27 03:46:09').
od(1.1844, '2007-01-27 04:06:21').
od(1.2255, '2007-01-27 04:26:33').
od(1.2761, '2007-01-27 04:46:44').
od(1.3186, '2007-01-27 05:07:01').
od(1.356, '2007-01-27 05:27:11').
od(1.3848, '2007-01-27 05:47:26').
od(1.4019, '2007-01-27 06:07:30').
od(1.4138, '2007-01-27 06:27:49').
od(1.4275, '2007-01-27 06:48:06').
od(1.4386, '2007-01-27 07:08:16').
od(1.4397, '2007-01-27 07:28:38').
od(1.4438, '2007-01-27 07:48:45').
od(1.4509, '2007-01-27 08:08:58').
od(1.4519, '2007-01-27 08:29:16').
od(1.4474, '2007-01-27 08:49:29').
od(1.4537, '2007-01-27 09:12:09').
od(1.4505, '2007-01-27 09:32:24').
od(1.444, '2007-01-27 09:52:43').
od(1.4489, '2007-01-27 10:13:04').
od(1.4609, '2007-01-27 11:03:20').
od(1.4594, '2007-01-27 13:26:21').
