od(0.0993, '2007-03-21 17:22:43').
od(0.1017, '2007-03-21 19:02:23').
od(0.1005, '2007-03-21 19:37:13').
od(0.1002, '2007-03-21 20:12:14').
od(0.1008, '2007-03-21 20:47:00').
od(0.1001, '2007-03-21 21:21:48').
od(0.1005, '2007-03-21 21:56:45').
od(0.1009, '2007-03-21 22:31:48').
od(0.1009, '2007-03-21 23:06:40').
od(0.1019, '2007-03-21 23:41:32').
od(0.1055, '2007-03-22 00:16:35').
od(0.1057, '2007-03-22 00:51:56').
od(0.1094, '2007-03-22 01:26:44').
od(0.1097, '2007-03-22 02:01:40').
od(0.1108, '2007-03-22 02:36:51').
od(0.126, '2007-03-22 03:12:09').
od(0.1288, '2007-03-22 03:46:56').
od(0.1424, '2007-03-22 04:21:50').
od(0.1398, '2007-03-22 04:56:40').
od(0.1465, '2007-03-22 05:31:46').
od(0.1771, '2007-03-22 06:06:41').
od(0.2029, '2007-03-22 06:44:09').
od(1.0007, '2007-03-22 10:56:27').
od(1.2794, '2007-03-22 13:27:41').
od(1.2646, '2007-03-22 13:47:56').
od(1.2776, '2007-03-22 14:08:15').
od(1.3006, '2007-03-22 14:28:24').
od(1.3505, '2007-03-22 14:48:36').
od(1.3615, '2007-03-22 15:08:52').
od(1.3721, '2007-03-22 15:29:11').
od(1.386, '2007-03-22 16:37:55').
od(1.3818, '2007-03-22 16:58:16').
od(1.4117, '2007-03-22 17:18:45').
od(1.414, '2007-03-22 17:39:05').
od(1.4113, '2007-03-22 17:59:24').
od(1.4077, '2007-03-22 18:19:43').
od(1.3982, '2007-03-22 18:40:03').
od(1.3921, '2007-03-22 19:00:18').
od(1.3845, '2007-03-22 19:20:36').
od(1.3775, '2007-03-22 19:40:47').
od(1.3781, '2007-03-22 20:01:07').
od(1.3732, '2007-03-22 20:21:21').
od(1.3744, '2007-03-22 20:41:40').
od(1.3705, '2007-03-22 21:02:00').
od(1.3771, '2007-03-22 21:22:15').
od(1.3737, '2007-03-22 21:42:33').
od(1.4027, '2007-03-23 10:20:44').
od(1.4013, '2007-03-23 14:46:32').
