od(0.1386, '2007-03-14 12:01:36').
od(0.1401, '2007-03-14 12:08:02').
od(0.14, '2007-03-14 12:14:19').
od(0.1393, '2007-03-14 12:20:29').
od(0.1402, '2007-03-14 12:26:40').
od(0.1423, '2007-03-14 12:32:48').
od(0.1415, '2007-03-14 12:39:08').
od(0.1409, '2007-03-14 12:45:26').
od(0.1406, '2007-03-14 12:53:59').
od(0.1406, '2007-03-14 13:00:12').
od(0.1409, '2007-03-14 13:06:44').
od(0.1415, '2007-03-14 13:13:10').
od(0.1425, '2007-03-14 13:19:36').
od(0.1433, '2007-03-14 13:26:05').
od(0.1446, '2007-03-14 13:33:50').
od(0.1463, '2007-03-14 13:41:05').
od(0.1479, '2007-03-14 13:48:30').
od(0.1509, '2007-03-14 13:56:05').
od(0.1546, '2007-03-14 14:04:44').
od(0.1566, '2007-03-14 14:12:44').
od(0.1598, '2007-03-14 14:20:56').
od(0.1624, '2007-03-14 14:29:15').
od(0.166, '2007-03-14 14:38:21').
od(0.1701, '2007-03-14 14:47:50').
od(0.1755, '2007-03-14 14:57:14').
od(0.1796, '2007-03-14 15:06:32').
od(0.1855, '2007-03-14 15:15:55').
od(0.1903, '2007-03-14 15:25:15').
od(0.1957, '2007-03-14 15:35:24').
od(0.2025, '2007-03-14 15:46:00').
od(0.2087, '2007-03-14 15:56:34').
od(0.2148, '2007-03-14 16:07:07').
od(0.2229, '2007-03-14 16:17:28').
od(0.2302, '2007-03-14 16:28:36').
od(0.2389, '2007-03-14 16:40:13').
od(0.2499, '2007-03-14 16:51:48').
od(0.2592, '2007-03-14 17:03:34').
od(0.2694, '2007-03-14 17:15:35').
od(0.2796, '2007-03-14 17:27:14').
od(0.293, '2007-03-14 17:38:11').
od(0.3062, '2007-03-14 17:49:58').
od(0.3179, '2007-03-14 18:01:45').
od(0.3304, '2007-03-14 18:13:13').
od(0.3459, '2007-03-14 18:24:59').
od(0.3615, '2007-03-14 18:36:45').
od(0.3766, '2007-03-14 18:48:19').
od(0.3918, '2007-03-14 19:00:12').
od(0.4172, '2007-03-14 19:11:47').
od(0.4253, '2007-03-14 19:23:31').
od(0.4424, '2007-03-14 19:35:15').
od(0.4593, '2007-03-14 19:46:58').
od(0.4775, '2007-03-14 19:58:49').
od(0.4965, '2007-03-14 20:10:24').
od(0.5141, '2007-03-14 20:22:03').
od(0.532, '2007-03-14 20:33:42').
od(0.552, '2007-03-14 20:45:32').
od(0.5762, '2007-03-14 20:57:16').
od(0.5943, '2007-03-14 21:08:53').
od(0.6131, '2007-03-14 21:20:33').
od(0.6351, '2007-03-14 21:32:16').
od(0.6533, '2007-03-14 21:43:49').
od(0.6744, '2007-03-14 21:55:26').
od(0.694, '2007-03-14 22:07:09').
od(0.715, '2007-03-14 22:18:42').
od(0.7393, '2007-03-14 22:30:26').
od(0.7582, '2007-03-14 22:42:18').
od(0.779, '2007-03-14 22:54:05').
od(0.8016, '2007-03-14 23:05:50').
od(0.8202, '2007-03-14 23:17:27').
od(0.8452, '2007-03-14 23:29:15').
od(0.8668, '2007-03-14 23:40:45').
od(0.8863, '2007-03-14 23:52:35').
od(0.8977, '2007-03-15 00:04:16').
od(0.9072, '2007-03-15 00:16:05').
od(0.914, '2007-03-15 00:27:22').
od(0.9197, '2007-03-15 00:38:37').
od(0.9215, '2007-03-15 00:50:03').
od(0.9234, '2007-03-15 01:01:48').
od(0.9241, '2007-03-15 01:13:21').
od(0.9234, '2007-03-15 01:25:08').
od(0.9258, '2007-03-15 01:36:49').
od(0.9258, '2007-03-15 01:48:27').
od(0.9274, '2007-03-15 02:00:14').
od(0.9291, '2007-03-15 02:12:01').
od(0.9294, '2007-03-15 02:23:44').
od(0.9307, '2007-03-15 02:35:12').
od(0.9311, '2007-03-15 02:46:42').
od(0.9327, '2007-03-15 02:58:14').
od(0.9325, '2007-03-15 03:09:52').
od(0.9323, '2007-03-15 03:21:27').
od(0.9333, '2007-03-15 03:33:02').
od(0.9332, '2007-03-15 03:44:39').
od(0.9342, '2007-03-15 03:56:00').
od(0.9345, '2007-03-15 04:07:33').
od(0.9342, '2007-03-15 04:19:11').
od(0.935, '2007-03-15 04:30:48').
od(0.936, '2007-03-15 04:42:14').
od(0.9369, '2007-03-15 04:54:46').
od(0.9374, '2007-03-15 05:06:06').
od(0.9374, '2007-03-15 05:17:19').
od(0.9381, '2007-03-15 05:28:29').
od(0.9375, '2007-03-15 05:39:51').
od(0.9373, '2007-03-15 05:51:37').
od(0.9374, '2007-03-15 06:03:05').
od(0.9384, '2007-03-15 06:14:58').
od(0.9382, '2007-03-15 06:26:47').
od(0.9392, '2007-03-15 06:38:21').
od(0.9385, '2007-03-15 06:49:43').
od(0.9405, '2007-03-15 07:00:59').
od(0.9412, '2007-03-15 07:12:44').
od(0.9412, '2007-03-15 07:24:22').
od(0.9406, '2007-03-15 07:36:01').
od(0.9402, '2007-03-15 07:47:43').
od(0.9399, '2007-03-15 07:59:27').
od(0.9405, '2007-03-15 08:11:05').
od(0.9414, '2007-03-15 08:22:48').
od(0.9433, '2007-03-15 08:34:37').
od(0.9803, '2007-03-15 09:03:51').
od(0.95, '2007-03-15 09:15:18').
od(0.9447, '2007-03-15 09:26:45').
od(0.9454, '2007-03-15 09:38:56').
od(0.9441, '2007-03-15 09:51:14').
od(0.9435, '2007-03-15 10:03:55').
od(0.9436, '2007-03-15 10:16:02').
od(0.9444, '2007-03-15 10:28:26').
od(0.9449, '2007-03-15 10:41:05').
od(0.9455, '2007-03-15 10:53:48').
od(0.947, '2007-03-15 11:06:33').
od(0.9471, '2007-03-15 11:19:00').
od(0.9462, '2007-03-15 11:31:26').
od(0.9464, '2007-03-15 11:43:40').
od(0.9458, '2007-03-15 12:06:05').
od(0.9454, '2007-03-15 12:18:18').
od(0.9466, '2007-03-15 12:30:35').
od(0.9474, '2007-03-15 12:42:59').
od(0.948, '2007-03-15 12:55:20').
od(0.9492, '2007-03-15 13:07:52').
od(0.9492, '2007-03-15 13:20:12').
od(0.9501, '2007-03-15 13:32:27').
od(0.95, '2007-03-15 13:44:48').
od(0.9503, '2007-03-15 14:29:44').
od(0.9496, '2007-03-15 14:41:57').
od(0.9503, '2007-03-15 14:54:06').
od(0.9502, '2007-03-15 15:06:43').
od(0.9497, '2007-03-15 15:19:00').
od(0.9507, '2007-03-15 15:31:37').
od(0.9506, '2007-03-15 15:44:03').
od(0.9527, '2007-03-15 15:56:34').
od(0.9534, '2007-03-15 16:08:58').
od(0.9539, '2007-03-15 16:21:18').
od(0.9535, '2007-03-15 16:33:34').
od(0.9545, '2007-03-15 16:45:59').
od(0.9541, '2007-03-15 16:58:12').
od(0.9553, '2007-03-15 17:10:39').
od(0.9536, '2007-03-15 17:23:05').
od(0.9546, '2007-03-15 17:35:21').
od(0.9544, '2007-03-15 17:47:42').
od(0.9555, '2007-03-15 18:00:22').
od(0.9557, '2007-03-15 18:12:47').
od(0.9563, '2007-03-15 18:25:07').
od(0.9581, '2007-03-15 18:37:34').
od(0.9571, '2007-03-15 18:49:39').
od(0.9577, '2007-03-15 19:02:00').
od(0.9576, '2007-03-15 19:14:19').
od(0.9573, '2007-03-15 19:26:54').
od(0.9567, '2007-03-15 19:39:16').
od(0.9562, '2007-03-15 19:51:42').
od(0.956, '2007-03-15 20:03:59').
od(0.9569, '2007-03-15 20:16:08').
od(0.9582, '2007-03-15 20:28:33').
od(0.9584, '2007-03-15 20:40:49').
od(0.9595, '2007-03-15 20:53:03').
od(0.9595, '2007-03-15 21:05:23').
od(0.96, '2007-03-15 21:17:30').
od(0.96, '2007-03-15 21:30:07').
od(0.9605, '2007-03-15 21:42:28').
od(0.9595, '2007-03-15 21:54:38').
od(0.9594, '2007-03-15 22:07:05').
od(0.9582, '2007-03-15 22:19:35').
od(0.9587, '2007-03-15 22:31:57').
od(0.9597, '2007-03-15 22:44:18').
od(0.9603, '2007-03-15 22:56:36').
od(0.9609, '2007-03-15 23:09:15').
od(0.9618, '2007-03-15 23:22:02').
od(0.961, '2007-03-15 23:34:30').
od(0.9616, '2007-03-15 23:46:45').
od(0.9611, '2007-03-15 23:59:10').
od(0.9607, '2007-03-16 00:11:30').
od(0.9614, '2007-03-16 00:24:03').
od(0.9618, '2007-03-16 00:36:11').
od(0.9621, '2007-03-16 00:48:36').
od(0.9632, '2007-03-16 01:01:00').
od(0.9631, '2007-03-16 01:13:38').
od(0.964, '2007-03-16 01:26:04').
od(0.9639, '2007-03-16 01:38:24').
od(0.9648, '2007-03-16 01:51:06').
od(0.9649, '2007-03-16 02:03:38').
od(0.9652, '2007-03-16 02:15:57').
od(0.9648, '2007-03-16 02:28:23').
od(0.9656, '2007-03-16 02:40:50').
od(0.9656, '2007-03-16 02:53:06').
od(0.9657, '2007-03-16 03:05:42').
od(0.9665, '2007-03-16 03:18:07').
od(0.967, '2007-03-16 03:30:17').
od(0.9671, '2007-03-16 03:42:49').
od(0.967, '2007-03-16 03:55:10').
od(0.9676, '2007-03-16 04:07:38').
od(0.9677, '2007-03-16 04:19:52').
od(0.9672, '2007-03-16 04:32:22').
od(0.9677, '2007-03-16 04:44:26').
od(0.9679, '2007-03-16 04:56:33').
od(0.968, '2007-03-16 05:08:51').
od(0.9688, '2007-03-16 05:21:04').
od(0.9689, '2007-03-16 05:33:17').
od(0.9694, '2007-03-16 05:45:44').
od(0.9697, '2007-03-16 05:58:01').
od(0.9693, '2007-03-16 06:10:20').
od(0.9703, '2007-03-16 06:22:32').
od(0.9697, '2007-03-16 06:35:56').
od(0.9701, '2007-03-16 06:48:16').
od(0.9701, '2007-03-16 07:00:51').
od(0.9703, '2007-03-16 07:13:02').
od(0.9701, '2007-03-16 07:25:15').
od(0.9702, '2007-03-16 07:37:41').
od(0.9703, '2007-03-16 07:50:04').
od(0.9698, '2007-03-16 08:02:41').
od(0.9702, '2007-03-16 08:14:49').
od(0.9701, '2007-03-16 08:27:06').
od(0.9709, '2007-03-16 08:39:18').
od(0.9706, '2007-03-16 08:51:44').
od(0.9707, '2007-03-16 09:04:03').
od(0.9708, '2007-03-16 09:16:36').
od(0.971, '2007-03-16 09:28:37').
od(0.9709, '2007-03-16 09:40:48').
od(0.9716, '2007-03-16 09:53:17').
od(0.9708, '2007-03-16 10:14:44').
od(0.971, '2007-03-16 10:27:06').
od(0.9711, '2007-03-16 10:48:18').
od(0.9708, '2007-03-16 11:06:15').
od(0.971, '2007-03-16 11:24:10').
od(0.9708, '2007-03-16 11:42:04').
od(0.9703, '2007-03-16 11:59:58').
od(0.9707, '2007-03-16 12:19:18').
od(0.9715, '2007-03-16 12:37:13').
od(0.9725, '2007-03-16 12:55:13').
od(0.973, '2007-03-16 13:13:08').
od(0.9718, '2007-03-16 13:38:38').
od(0.9726, '2007-03-16 13:51:57').
od(0.9725, '2007-03-16 14:02:22').
od(0.9724, '2007-03-16 14:12:35').
od(0.9719, '2007-03-16 14:24:17').
od(0.972, '2007-03-16 14:35:52').
od(0.973, '2007-03-16 14:47:12').
od(0.973, '2007-03-16 14:58:40').
od(0.9729, '2007-03-16 15:11:29').
od(0.9726, '2007-03-16 15:25:02').
od(0.9729, '2007-03-16 15:43:51').
od(0.9737, '2007-03-16 15:56:34').
od(0.9736, '2007-03-16 16:03:59').
od(0.9734, '2007-03-16 16:11:11').
od(0.9732, '2007-03-16 16:18:27').
od(0.9728, '2007-03-16 16:25:42').
od(0.9736, '2007-03-16 16:34:18').
od(0.9734, '2007-03-16 16:42:38').
od(0.9732, '2007-03-16 16:51:04').
od(0.9732, '2007-03-16 16:58:27').
od(0.974, '2007-03-16 17:05:56').
od(0.9733, '2007-03-16 17:14:31').
od(0.9729, '2007-03-16 17:22:54').
od(0.9724, '2007-03-16 17:31:16').
od(0.9728, '2007-03-16 17:39:40').
od(0.973, '2007-03-16 17:49:23').
od(0.9734, '2007-03-16 17:58:50').
od(0.9729, '2007-03-16 18:08:33').
od(0.9737, '2007-03-16 18:18:06').
od(0.9738, '2007-03-16 18:28:54').
od(0.9736, '2007-03-16 18:39:38').
od(0.9738, '2007-03-16 18:50:25').
od(0.9735, '2007-03-16 19:01:16').
od(0.9727, '2007-03-16 19:11:58').
od(0.9743, '2007-03-16 19:22:47').
od(0.9737, '2007-03-16 19:33:30').
od(0.9734, '2007-03-16 19:44:14').
od(0.9737, '2007-03-16 19:54:55').
od(0.974, '2007-03-16 20:05:53').
od(0.9738, '2007-03-16 20:16:37').
od(0.9735, '2007-03-16 20:27:23').
od(0.9743, '2007-03-16 20:38:12').
od(0.9742, '2007-03-16 20:48:57').
od(0.9746, '2007-03-16 20:59:50').
od(0.9746, '2007-03-16 21:10:28').
od(0.9742, '2007-03-16 21:21:14').
od(0.9742, '2007-03-16 21:31:56').
od(0.9748, '2007-03-16 21:42:45').
od(0.9754, '2007-03-16 21:53:31').
od(0.9745, '2007-03-16 22:04:08').
od(0.9741, '2007-03-16 22:14:57').
od(0.9741, '2007-03-16 22:25:40').
od(0.9749, '2007-03-16 22:36:20').
od(0.9751, '2007-03-16 22:47:11').
od(0.9752, '2007-03-16 22:57:53').
od(0.9748, '2007-03-16 23:08:33').
od(0.9746, '2007-03-16 23:19:12').
od(0.9739, '2007-03-16 23:29:56').
od(0.9752, '2007-03-16 23:40:39').
od(0.9747, '2007-03-16 23:51:24').
od(0.9754, '2007-03-17 00:02:15').
od(0.9752, '2007-03-17 00:12:58').
od(0.9747, '2007-03-17 00:23:39').
od(0.9747, '2007-03-17 00:34:23').
od(0.9748, '2007-03-17 00:45:08').
od(0.9746, '2007-03-17 00:55:52').
od(0.9743, '2007-03-17 01:06:34').
od(0.9754, '2007-03-17 01:17:16').
od(0.9754, '2007-03-17 01:27:59').
od(0.9748, '2007-03-17 01:38:42').
od(0.9751, '2007-03-17 01:49:23').
od(0.975, '2007-03-17 02:00:10').
od(0.9752, '2007-03-17 02:10:54').
od(0.9757, '2007-03-17 02:21:31').
od(0.9754, '2007-03-17 02:32:13').
od(0.9751, '2007-03-17 02:43:00').
od(0.9752, '2007-03-17 02:53:40').
od(0.9758, '2007-03-17 03:04:21').
od(0.9756, '2007-03-17 03:14:59').
od(0.9762, '2007-03-17 03:25:40').
od(0.976, '2007-03-17 03:36:21').
od(0.9758, '2007-03-17 03:47:08').
od(0.9759, '2007-03-17 03:57:48').
od(0.9759, '2007-03-17 04:08:35').
od(0.9761, '2007-03-17 04:19:16').
od(0.9754, '2007-03-17 04:30:02').
od(0.9758, '2007-03-17 04:40:44').
od(0.9764, '2007-03-17 04:51:26').
od(0.9765, '2007-03-17 05:02:19').
od(0.9765, '2007-03-17 05:12:58').
od(0.9762, '2007-03-17 05:23:43').
od(0.9761, '2007-03-17 05:35:34').
od(0.9762, '2007-03-17 05:46:07').
od(0.9762, '2007-03-17 05:56:55').
od(0.9768, '2007-03-17 06:07:31').
od(0.9767, '2007-03-17 06:18:13').
od(0.9764, '2007-03-17 06:28:56').
od(0.977, '2007-03-17 06:39:39').
od(0.9763, '2007-03-17 06:50:22').
od(0.9764, '2007-03-17 07:01:10').
od(0.9766, '2007-03-17 07:11:56').
od(0.9761, '2007-03-17 07:22:40').
od(0.9763, '2007-03-17 07:33:23').
od(0.9764, '2007-03-17 07:44:06').
od(0.9762, '2007-03-17 07:54:48').
od(0.9762, '2007-03-17 08:05:24').
od(0.9763, '2007-03-17 08:16:03').
od(0.9759, '2007-03-17 08:26:43').
od(0.9757, '2007-03-17 08:37:26').
od(0.975, '2007-03-17 08:48:08').
od(0.9755, '2007-03-17 08:58:50').
od(0.9759, '2007-03-17 09:09:40').
od(0.976, '2007-03-17 09:20:23').
od(0.9762, '2007-03-17 09:31:03').
od(0.9753, '2007-03-17 09:41:50').
od(0.9755, '2007-03-17 09:52:28').
od(0.9756, '2007-03-17 10:03:02').
od(0.9762, '2007-03-17 10:13:45').
od(0.9767, '2007-03-17 10:24:28').
od(0.9764, '2007-03-17 10:35:17').
od(0.9763, '2007-03-17 10:46:09').
od(0.9757, '2007-03-17 10:57:03').
od(0.9758, '2007-03-17 11:06:45').
od(0.9763, '2007-03-17 11:16:25').
od(0.9759, '2007-03-17 11:26:02').
od(0.9753, '2007-03-17 11:35:39').
od(0.9759, '2007-03-17 11:47:41').
od(0.9759, '2007-03-17 11:57:16').
od(0.9751, '2007-03-17 12:06:55').
