od(0.1664, '2007-01-27 14:55:53').
od(0.1676, '2007-01-27 15:03:15').
od(0.1676, '2007-01-27 15:10:28').
od(0.1666, '2007-01-27 15:17:49').
od(0.167, '2007-01-27 15:25:10').
od(0.1699, '2007-01-27 15:32:34').
od(0.1669, '2007-01-27 15:40:05').
od(0.173, '2007-01-27 15:47:26').
od(0.1729, '2007-01-27 15:54:52').
od(0.176, '2007-01-27 16:02:12').
od(0.1776, '2007-01-27 16:09:34').
od(0.1783, '2007-01-27 16:17:01').
od(0.1845, '2007-01-27 16:24:30').
od(0.1875, '2007-01-27 16:31:55').
od(0.1891, '2007-01-27 16:39:24').
od(0.1915, '2007-01-27 16:46:55').
od(0.1983, '2007-01-27 16:54:21').
od(0.2025, '2007-01-27 17:01:43').
od(0.2075, '2007-01-27 17:09:16').
od(0.211, '2007-01-27 17:16:47').
od(0.2147, '2007-01-27 17:24:04').
od(0.2187, '2007-01-27 17:31:24').
od(0.2243, '2007-01-27 17:38:54').
od(0.2281, '2007-01-27 17:46:25').
od(0.2334, '2007-01-27 17:53:52').
od(0.2354, '2007-01-27 18:01:14').
od(0.2439, '2007-01-27 18:08:42').
od(0.2506, '2007-01-27 18:16:11').
od(0.2497, '2007-01-27 18:23:41').
od(0.2571, '2007-01-27 18:31:08').
od(0.2612, '2007-01-27 18:38:38').
od(0.2685, '2007-01-27 18:45:59').
od(0.275, '2007-01-27 18:53:28').
od(0.2826, '2007-01-27 19:00:57').
od(0.2929, '2007-01-27 19:08:22').
od(0.2981, '2007-01-27 19:15:52').
od(0.3011, '2007-01-27 19:23:14').
od(0.3063, '2007-01-27 19:30:40').
od(0.3188, '2007-01-27 19:38:08').
od(0.323, '2007-01-27 19:45:40').
od(0.3339, '2007-01-27 19:53:09').
od(0.3399, '2007-01-27 20:00:31').
od(0.3482, '2007-01-27 20:07:57').
od(0.3556, '2007-01-27 20:15:22').
od(0.3635, '2007-01-27 20:22:57').
od(0.3717, '2007-01-27 20:30:22').
od(0.3813, '2007-01-27 20:37:38').
od(0.389, '2007-01-27 20:45:02').
od(0.3995, '2007-01-27 20:52:32').
od(0.4069, '2007-01-27 21:00:04').
od(0.4145, '2007-01-27 21:07:26').
od(0.4262, '2007-01-27 21:14:56').
od(0.4356, '2007-01-27 21:22:12').
od(0.4472, '2007-01-27 21:29:48').
od(0.4554, '2007-01-27 21:37:18').
od(0.466, '2007-01-27 21:44:51').
od(0.4772, '2007-01-27 21:52:22').
od(0.4912, '2007-01-27 21:59:52').
od(0.5008, '2007-01-27 22:07:16').
od(0.5078, '2007-01-27 22:14:37').
od(0.5222, '2007-01-27 22:21:58').
od(0.532, '2007-01-27 22:29:24').
od(0.545, '2007-01-27 22:36:56').
od(0.5509, '2007-01-27 22:44:21').
od(0.5669, '2007-01-27 22:51:45').
od(0.5681, '2007-01-27 22:59:15').
od(0.5902, '2007-01-27 23:06:42').
od(0.5901, '2007-01-27 23:13:58').
od(0.5991, '2007-01-27 23:21:31').
od(0.611, '2007-01-27 23:29:01').
od(0.6299, '2007-01-27 23:36:32').
od(0.6338, '2007-01-27 23:44:04').
od(0.6531, '2007-01-27 23:51:36').
od(0.6671, '2007-01-27 23:59:04').
od(0.6821, '2007-01-28 00:06:37').
od(0.6983, '2007-01-28 00:14:09').
od(0.7, '2007-01-28 00:21:39').
od(0.7007, '2007-01-28 00:29:11').
od(0.7296, '2007-01-28 00:36:53').
od(0.7259, '2007-01-28 00:44:27').
od(0.7444, '2007-01-28 00:52:08').
od(0.7534, '2007-01-28 00:59:53').
od(0.7667, '2007-01-28 01:07:29').
od(0.7785, '2007-01-28 01:15:09').
od(0.7914, '2007-01-28 01:22:40').
od(0.7959, '2007-01-28 01:30:10').
od(0.8084, '2007-01-28 01:37:44').
od(0.8034, '2007-01-28 01:45:16').
od(0.8014, '2007-01-28 01:52:49').
od(0.8144, '2007-01-28 02:00:27').
od(0.8229, '2007-01-28 02:07:56').
od(0.8188, '2007-01-28 02:15:26').
od(0.8179, '2007-01-28 02:22:56').
od(0.825, '2007-01-28 02:30:25').
od(0.8227, '2007-01-28 02:38:01').
od(0.8101, '2007-01-28 02:45:30').
od(0.8153, '2007-01-28 02:52:58').
od(0.8214, '2007-01-28 03:00:37').
od(0.8323, '2007-01-28 03:08:07').
od(0.8335, '2007-01-28 03:15:39').
od(0.8275, '2007-01-28 03:23:09').
od(0.8296, '2007-01-28 03:30:39').
od(0.8328, '2007-01-28 03:38:11').
od(0.8348, '2007-01-28 03:45:41').
od(0.8315, '2007-01-28 03:53:13').
od(0.825, '2007-01-28 04:00:55').
od(0.8321, '2007-01-28 04:08:31').
od(0.8429, '2007-01-28 04:16:14').
od(0.828, '2007-01-28 04:23:51').
od(0.8306, '2007-01-28 04:31:25').
od(0.8369, '2007-01-28 04:39:01').
od(0.8428, '2007-01-28 04:46:32').
od(0.8365, '2007-01-28 04:53:57').
od(0.8265, '2007-01-28 05:01:32').
od(0.8412, '2007-01-28 05:09:03').
od(0.8319, '2007-01-28 05:16:29').
od(0.8453, '2007-01-28 05:24:00').
od(0.8373, '2007-01-28 05:31:34').
od(0.8352, '2007-01-28 05:39:01').
od(0.8377, '2007-01-28 05:46:41').
od(0.8327, '2007-01-28 05:54:13').
od(0.847, '2007-01-28 06:01:50').
od(0.832, '2007-01-28 06:09:20').
od(0.8325, '2007-01-28 06:16:52').
od(0.8316, '2007-01-28 06:24:26').
od(0.8318, '2007-01-28 06:31:57').
od(0.8294, '2007-01-28 06:39:32').
od(0.8354, '2007-01-28 06:47:06').
od(0.8478, '2007-01-28 06:55:38').
od(0.8459, '2007-01-28 07:03:07').
od(0.8314, '2007-01-28 07:10:33').
od(0.8429, '2007-01-28 07:17:54').
od(0.8339, '2007-01-28 07:25:13').
od(0.844, '2007-01-28 07:32:44').
od(0.836, '2007-01-28 07:40:05').
od(0.8339, '2007-01-28 07:47:27').
od(0.8324, '2007-01-28 07:54:50').
od(0.8382, '2007-01-28 08:02:06').
od(0.8458, '2007-01-28 08:09:37').
od(0.8339, '2007-01-28 08:16:56').
od(0.8321, '2007-01-28 08:24:14').
od(0.8521, '2007-01-28 08:31:43').
od(0.8468, '2007-01-28 08:39:01').
od(0.8512, '2007-01-28 08:46:14').
od(0.8359, '2007-01-28 08:53:23').
od(0.8406, '2007-01-28 09:00:49').
od(0.8404, '2007-01-28 09:08:13').
od(0.8518, '2007-01-28 09:15:29').
od(0.8351, '2007-01-28 09:22:50').
od(0.8379, '2007-01-28 09:30:15').
od(0.8335, '2007-01-28 09:37:45').
od(0.8347, '2007-01-28 09:45:12').
od(0.8462, '2007-01-28 09:52:40').
od(0.836, '2007-01-28 10:00:02').
od(0.8438, '2007-01-28 10:07:12').
od(0.8431, '2007-01-28 10:14:31').
od(0.8534, '2007-01-28 10:22:03').
od(0.8475, '2007-01-28 10:29:35').
od(0.8544, '2007-01-28 10:37:00').
od(0.8526, '2007-01-28 10:44:33').
od(0.8472, '2007-01-28 10:51:56').
od(0.8529, '2007-01-28 10:59:28').
od(0.851, '2007-01-28 11:06:52').
od(0.8562, '2007-01-28 11:14:13').
od(0.8545, '2007-01-28 11:21:34').
od(0.8529, '2007-01-28 11:29:01').
od(0.8603, '2007-01-28 11:36:26').
od(0.8565, '2007-01-28 11:43:48').
od(0.8454, '2007-01-28 11:51:19').
od(0.861, '2007-01-28 11:58:33').
od(0.8594, '2007-01-28 12:05:57').
od(0.8604, '2007-01-28 12:13:20').
od(0.8637, '2007-01-28 12:20:40').
od(0.8612, '2007-01-28 12:27:56').
od(0.8608, '2007-01-28 12:35:18').
od(0.8593, '2007-01-28 12:42:39').
od(0.8572, '2007-01-28 12:50:00').
od(0.8603, '2007-01-28 12:57:23').
od(0.8589, '2007-01-28 13:04:52').
od(0.8604, '2007-01-28 13:12:24').
od(0.8587, '2007-01-28 13:19:55').
od(0.8596, '2007-01-28 13:27:25').
od(0.8496, '2007-01-28 13:34:51').
od(0.8576, '2007-01-28 13:42:18').
od(0.8451, '2007-01-28 13:49:42').
od(0.8437, '2007-01-28 13:57:02').
od(0.8442, '2007-01-28 14:04:07').
od(0.86, '2007-01-28 14:11:35').
od(0.858, '2007-01-28 14:18:58').
od(0.8609, '2007-01-28 14:26:20').
od(0.8582, '2007-01-28 14:33:37').
od(0.8627, '2007-01-28 14:41:00').
od(0.8754, '2007-01-28 14:48:32').
od(0.8642, '2007-01-28 14:55:57').
od(0.8772, '2007-01-28 15:03:27').
od(0.8664, '2007-01-28 15:11:00').
od(0.8649, '2007-01-28 15:18:23').
od(0.861, '2007-01-28 15:25:53').
od(0.8625, '2007-01-28 15:33:28').
od(0.8739, '2007-01-28 15:40:59').
od(0.8639, '2007-01-28 15:48:31').
od(0.863, '2007-01-28 15:56:04').
od(0.8524, '2007-01-28 16:03:34').
od(0.8638, '2007-01-28 16:11:06').
od(0.8521, '2007-01-28 16:18:38').
od(0.8674, '2007-01-28 16:26:10').
od(0.8532, '2007-01-28 16:33:40').
od(0.8585, '2007-01-28 16:41:06').
od(0.8638, '2007-01-28 16:48:41').
od(0.8663, '2007-01-28 16:56:10').
od(0.8687, '2007-01-28 17:03:44').
od(0.8659, '2007-01-28 17:11:17').
od(0.8677, '2007-01-28 17:18:48').
od(0.8705, '2007-01-28 17:26:21').
od(0.8694, '2007-01-28 17:33:55').
od(0.8683, '2007-01-28 17:41:26').
od(0.8682, '2007-01-28 17:48:56').
od(0.869, '2007-01-28 17:56:27').
od(0.8715, '2007-01-28 18:04:01').
od(0.8683, '2007-01-28 18:11:36').
od(0.8681, '2007-01-28 18:19:06').
od(0.8684, '2007-01-28 18:26:30').
od(0.8697, '2007-01-28 18:33:59').
od(0.8656, '2007-01-28 18:41:31').
od(0.8687, '2007-01-28 18:48:57').
od(0.8693, '2007-01-28 18:56:27').
od(0.8655, '2007-01-28 19:04:00').
od(0.8706, '2007-01-28 19:11:31').
od(0.8693, '2007-01-28 19:18:57').
od(0.8701, '2007-01-28 19:26:25').
od(0.8712, '2007-01-28 19:33:56').
od(0.8719, '2007-01-28 19:41:24').
od(0.8738, '2007-01-28 19:48:53').
od(0.8729, '2007-01-28 19:56:25').
od(0.8723, '2007-01-28 20:03:51').
od(0.875, '2007-01-28 20:11:23').
od(0.8755, '2007-01-28 20:18:55').
od(0.8715, '2007-01-28 20:26:22').
od(0.8736, '2007-01-28 20:33:52').
od(0.8754, '2007-01-28 20:41:26').
od(0.8747, '2007-01-28 20:48:54').
od(0.8745, '2007-01-28 20:56:28').
od(0.8732, '2007-01-28 21:03:58').
od(0.8752, '2007-01-28 21:11:28').
od(0.8744, '2007-01-28 21:18:56').
od(0.8737, '2007-01-28 21:26:27').
od(0.8753, '2007-01-28 21:34:06').
od(0.8737, '2007-01-28 21:41:40').
od(0.8742, '2007-01-28 21:49:11').
od(0.8748, '2007-01-28 21:56:50').
od(0.8681, '2007-01-28 22:04:23').
od(0.8787, '2007-01-28 22:11:55').
od(0.8788, '2007-01-28 22:19:29').
od(0.8788, '2007-01-28 22:26:59').
od(0.8763, '2007-01-28 22:34:23').
od(0.8786, '2007-01-28 22:41:55').
od(0.8766, '2007-01-28 22:49:22').
od(0.8795, '2007-01-28 22:57:55').
od(0.8768, '2007-01-28 23:05:11').
od(0.8776, '2007-01-28 23:12:30').
od(0.8795, '2007-01-28 23:19:57').
od(0.8795, '2007-01-28 23:27:13').
od(0.8783, '2007-01-28 23:34:40').
od(0.8788, '2007-01-28 23:41:59').
od(0.8703, '2007-01-28 23:49:17').
od(0.8841, '2007-01-28 23:56:28').
od(0.8807, '2007-01-29 00:03:44').
od(0.8829, '2007-01-29 00:11:02').
od(0.8837, '2007-01-29 00:18:16').
od(0.8811, '2007-01-29 00:25:21').
od(0.8844, '2007-01-29 00:32:28').
od(0.8937, '2007-01-29 00:39:44').
od(0.883, '2007-01-29 00:46:56').
od(0.8843, '2007-01-29 00:54:11').
od(0.8841, '2007-01-29 01:01:25').
od(0.8851, '2007-01-29 01:08:49').
od(0.8864, '2007-01-29 01:16:05').
od(0.8875, '2007-01-29 01:23:35').
od(0.888, '2007-01-29 01:30:51').
od(0.8902, '2007-01-29 01:38:13').
od(0.8841, '2007-01-29 01:45:25').
od(0.8744, '2007-01-29 01:52:34').
od(0.8884, '2007-01-29 01:59:51').
od(0.8722, '2007-01-29 02:07:17').
od(0.8881, '2007-01-29 02:14:31').
od(0.8872, '2007-01-29 02:21:42').
od(0.8757, '2007-01-29 02:29:08').
od(0.8902, '2007-01-29 02:36:18').
od(0.8768, '2007-01-29 02:43:35').
od(0.8911, '2007-01-29 02:50:51').
od(0.8901, '2007-01-29 02:58:12').
od(0.8929, '2007-01-29 03:05:22').
od(0.891, '2007-01-29 03:12:48').
od(0.8904, '2007-01-29 03:20:09').
od(0.8902, '2007-01-29 03:27:27').
od(0.8904, '2007-01-29 03:34:50').
od(0.8939, '2007-01-29 03:42:08').
od(0.8827, '2007-01-29 03:49:37').
od(0.8929, '2007-01-29 03:56:42').
od(0.8909, '2007-01-29 04:04:02').
od(0.8769, '2007-01-29 04:11:29').
od(0.8989, '2007-01-29 04:18:41').
od(0.896, '2007-01-29 04:26:07').
od(0.8951, '2007-01-29 04:33:17').
od(0.8943, '2007-01-29 04:40:37').
od(0.8805, '2007-01-29 04:47:52').
od(0.8959, '2007-01-29 04:55:09').
od(0.8945, '2007-01-29 05:02:31').
od(0.8952, '2007-01-29 05:09:56').
od(0.8827, '2007-01-29 05:17:17').
od(0.8832, '2007-01-29 05:24:21').
od(0.8978, '2007-01-29 05:31:42').
od(0.8837, '2007-01-29 05:39:02').
od(0.8963, '2007-01-29 05:46:33').
od(0.8871, '2007-01-29 05:53:42').
od(0.8984, '2007-01-29 06:01:02').
od(0.8943, '2007-01-29 06:08:25').
od(0.8821, '2007-01-29 06:15:41').
od(0.8987, '2007-01-29 06:23:05').
od(0.8998, '2007-01-29 06:30:27').
od(0.8986, '2007-01-29 06:37:48').
od(0.8881, '2007-01-29 06:45:17').
od(0.8887, '2007-01-29 06:52:38').
od(0.9012, '2007-01-29 07:00:11').
od(0.8892, '2007-01-29 07:07:42').
od(0.9008, '2007-01-29 07:15:08').
od(0.8892, '2007-01-29 07:22:40').
od(0.8968, '2007-01-29 07:30:12').
od(0.8972, '2007-01-29 07:37:52').
od(0.8844, '2007-01-29 07:45:23').
od(0.8985, '2007-01-29 07:52:58').
od(0.8846, '2007-01-29 08:00:25').
od(0.8938, '2007-01-29 08:08:02').
od(0.8887, '2007-01-29 08:15:34').
od(0.8887, '2007-01-29 08:23:04').
od(0.9014, '2007-01-29 08:30:34').
od(0.8917, '2007-01-29 08:38:03').
od(0.893, '2007-01-29 08:45:31').
od(0.8882, '2007-01-29 08:53:00').
od(0.888, '2007-01-29 09:00:35').
od(0.8868, '2007-01-29 09:08:04').
od(0.892, '2007-01-29 09:15:35').
od(0.8971, '2007-01-29 09:23:08').
od(0.8915, '2007-01-29 09:30:34').
od(0.9024, '2007-01-29 09:38:00').
od(0.8939, '2007-01-29 09:45:33').
od(0.8928, '2007-01-29 09:52:53').
od(0.904, '2007-01-29 10:00:22').
od(0.8922, '2007-01-29 10:07:54').
od(0.897, '2007-01-29 10:15:21').
od(0.8937, '2007-01-29 10:22:55').
od(0.8974, '2007-01-29 10:30:28').
od(0.8948, '2007-01-29 10:37:59').
od(0.8898, '2007-01-29 10:45:33').
od(0.8956, '2007-01-29 10:53:04').
od(0.8913, '2007-01-29 11:00:31').
