od(0.1232, '2007-03-08 12:50:12').
od(0.1096, '2007-03-08 13:04:46').
od(0.1086, '2007-03-08 13:20:07').
od(0.1112, '2007-03-08 13:37:23').
od(0.1097, '2007-03-08 13:54:37').
od(0.1117, '2007-03-08 14:12:59').
od(0.1133, '2007-03-08 14:33:27').
od(0.1149, '2007-03-08 14:53:41').
od(0.1166, '2007-03-08 15:16:50').
od(0.1182, '2007-03-08 15:40:03').
od(0.1182, '2007-03-08 16:03:16').
od(0.1202, '2007-03-08 16:26:33').
od(0.1202, '2007-03-08 16:49:47').
od(0.1228, '2007-03-08 17:12:59').
od(0.1242, '2007-03-08 17:36:16').
od(0.1269, '2007-03-08 17:59:41').
od(0.1276, '2007-03-08 18:23:03').
od(0.1284, '2007-03-08 18:46:29').
od(0.1306, '2007-03-08 19:09:52').
od(0.1323, '2007-03-08 19:33:16').
od(0.1352, '2007-03-08 19:56:36').
od(0.1376, '2007-03-08 20:20:03').
od(0.1403, '2007-03-08 20:43:24').
od(0.1457, '2007-03-08 21:06:47').
od(0.149, '2007-03-08 21:30:14').
od(0.1552, '2007-03-08 21:53:30').
od(0.1616, '2007-03-08 22:16:54').
od(0.1692, '2007-03-08 22:40:16').
od(0.1796, '2007-03-08 23:03:35').
od(0.186, '2007-03-08 23:26:56').
od(0.202, '2007-03-08 23:50:26').
od(0.2168, '2007-03-09 00:13:38').
od(0.2347, '2007-03-09 00:37:07').
od(0.2469, '2007-03-09 01:00:27').
od(0.2672, '2007-03-09 01:23:44').
od(0.3062, '2007-03-09 01:49:18').
od(0.3319, '2007-03-09 02:12:21').
od(0.3658, '2007-03-09 02:35:49').
od(0.3967, '2007-03-09 02:59:07').
od(0.4256, '2007-03-09 03:22:26').
od(0.4946, '2007-03-09 03:45:39').
od(0.5404, '2007-03-09 04:08:52').
od(0.6033, '2007-03-09 04:31:58').
od(0.6431, '2007-03-09 04:55:21').
od(0.6945, '2007-03-09 05:18:44').
od(0.7573, '2007-03-09 05:42:05').
od(0.8048, '2007-03-09 06:05:28').
od(0.8421, '2007-03-09 06:28:46').
od(0.8907, '2007-03-09 06:52:06').
od(0.9381, '2007-03-09 07:15:23').
od(0.982, '2007-03-09 07:38:48').
od(1.0186, '2007-03-09 08:02:14').
od(1.0644, '2007-03-09 08:25:38').
od(1.1, '2007-03-09 08:49:04').
od(1.1317, '2007-03-09 09:12:22').
od(1.1527, '2007-03-09 09:35:45').
od(1.1898, '2007-03-09 09:59:06').
od(1.3366, '2007-03-09 11:25:30').
od(1.3391, '2007-03-09 12:00:05').
od(1.3502, '2007-03-09 12:17:36').
od(1.3186, '2007-03-09 12:35:02').
od(1.3175, '2007-03-09 12:52:33').
od(1.3659, '2007-03-09 13:10:02').
od(1.3745, '2007-03-09 13:27:37').
od(1.3895, '2007-03-09 13:45:04').
od(1.4098, '2007-03-09 14:02:39').
od(1.4339, '2007-03-09 14:20:11').
