od(0.1304, '2007-03-21 17:28:20').
od(0.1352, '2007-03-21 17:38:08').
od(0.1344, '2007-03-21 17:48:00').
od(0.1361, '2007-03-21 17:59:15').
od(0.1367, '2007-03-21 18:10:06').
od(0.1374, '2007-03-21 18:21:09').
od(0.1397, '2007-03-21 18:33:38').
od(0.1397, '2007-03-21 18:45:29').
od(0.1423, '2007-03-21 18:57:31').
od(0.1461, '2007-03-21 19:09:26').
od(0.1492, '2007-03-21 19:21:28').
od(0.1532, '2007-03-21 19:33:31').
od(0.1572, '2007-03-21 19:45:34').
od(0.1623, '2007-03-21 19:57:36').
od(0.1663, '2007-03-21 20:09:37').
od(0.1703, '2007-03-21 20:21:37').
od(0.1765, '2007-03-21 20:33:36').
od(0.1831, '2007-03-21 20:45:22').
od(0.1887, '2007-03-21 20:57:17').
od(0.1955, '2007-03-21 21:09:18').
od(0.2025, '2007-03-21 21:21:09').
od(0.2096, '2007-03-21 21:33:05').
od(0.2182, '2007-03-21 21:45:13').
od(0.2266, '2007-03-21 21:57:17').
od(0.2357, '2007-03-21 22:08:57').
od(0.2432, '2007-03-21 22:20:53').
od(0.2527, '2007-03-21 22:33:09').
od(0.2642, '2007-03-21 22:45:08').
od(0.2734, '2007-03-21 22:57:05').
od(0.2814, '2007-03-21 23:09:09').
od(0.2949, '2007-03-21 23:21:09').
od(0.306, '2007-03-21 23:33:00').
od(0.317, '2007-03-21 23:44:51').
od(0.3309, '2007-03-21 23:56:50').
od(0.3432, '2007-03-22 00:08:56').
od(0.3579, '2007-03-22 00:20:56').
od(0.3689, '2007-03-22 00:32:44').
od(0.3827, '2007-03-22 00:44:42').
od(0.3983, '2007-03-22 00:56:39').
od(0.4132, '2007-03-22 01:08:38').
od(0.43, '2007-03-22 01:20:38').
od(0.4467, '2007-03-22 01:32:39').
od(0.462, '2007-03-22 01:44:38').
od(0.4756, '2007-03-22 01:56:38').
od(0.4906, '2007-03-22 02:08:24').
od(0.5093, '2007-03-22 02:20:17').
od(0.5278, '2007-03-22 02:32:16').
od(0.542, '2007-03-22 02:44:08').
od(0.5584, '2007-03-22 02:56:08').
od(0.5755, '2007-03-22 03:07:59').
od(0.5947, '2007-03-22 03:19:52').
od(0.611, '2007-03-22 03:31:59').
od(0.6266, '2007-03-22 03:43:51').
od(0.6476, '2007-03-22 03:55:49').
od(0.6623, '2007-03-22 04:07:34').
od(0.6816, '2007-03-22 04:19:40').
od(0.7007, '2007-03-22 04:31:44').
od(0.7167, '2007-03-22 04:43:43').
od(0.7244, '2007-03-22 04:55:42').
od(0.7361, '2007-03-22 05:07:48').
od(0.7421, '2007-03-22 05:19:46').
od(0.7486, '2007-03-22 05:31:44').
od(0.7528, '2007-03-22 05:43:40').
od(0.753, '2007-03-22 05:55:39').
od(0.7555, '2007-03-22 06:07:25').
od(0.757, '2007-03-22 06:19:17').
od(0.7574, '2007-03-22 06:31:18').
od(0.7593, '2007-03-22 06:44:31').
od(0.759, '2007-03-22 06:56:32').
od(0.7584, '2007-03-22 07:08:29').
od(0.7596, '2007-03-22 07:20:28').
od(0.76, '2007-03-22 07:32:23').
od(0.7617, '2007-03-22 07:44:14').
od(0.7632, '2007-03-22 07:56:08').
od(0.7628, '2007-03-22 08:08:02').
od(0.763, '2007-03-22 08:19:58').
od(0.7638, '2007-03-22 08:31:45').
od(0.7619, '2007-03-22 08:43:44').
od(0.7625, '2007-03-22 08:55:36').
od(0.7652, '2007-03-22 09:07:29').
od(0.7636, '2007-03-22 09:19:25').
od(0.7655, '2007-03-22 09:31:11').
od(0.7635, '2007-03-22 09:43:00').
od(0.7639, '2007-03-22 09:54:56').
od(0.7682, '2007-03-22 10:24:01').
od(0.7646, '2007-03-22 10:35:40').
od(0.7637, '2007-03-22 10:47:30').
od(0.7639, '2007-03-22 11:00:56').
od(0.7643, '2007-03-22 11:13:36').
od(0.7648, '2007-03-22 11:26:29').
od(0.7633, '2007-03-22 11:40:34').
od(0.7632, '2007-03-22 11:54:34').
od(0.7631, '2007-03-22 12:09:24').
od(0.7647, '2007-03-22 12:24:34').
od(0.7663, '2007-03-22 12:40:39').
od(0.7681, '2007-03-22 12:56:48').
od(0.7679, '2007-03-22 13:13:37').
od(0.7684, '2007-03-22 13:30:55').
od(0.7686, '2007-03-22 13:48:25').
od(0.7703, '2007-03-22 14:05:44').
od(0.7662, '2007-03-22 14:23:08').
od(0.7672, '2007-03-22 14:40:25').
od(0.7702, '2007-03-22 14:57:43').
od(0.7722, '2007-03-22 15:15:00').
od(0.7732, '2007-03-22 15:32:16').
od(0.7732, '2007-03-22 15:49:32').
od(0.773, '2007-03-22 16:06:47').
od(0.7733, '2007-03-22 16:43:01').
od(0.7737, '2007-03-22 17:00:04').
od(0.7723, '2007-03-22 17:17:33').
od(0.7736, '2007-03-22 17:34:35').
od(0.7735, '2007-03-22 17:51:49').
od(0.7711, '2007-03-22 18:08:53').
od(0.7747, '2007-03-22 18:26:00').
od(0.7766, '2007-03-22 18:43:17').
od(0.7739, '2007-03-22 19:00:33').
od(0.7712, '2007-03-22 19:17:46').
od(0.7732, '2007-03-22 19:35:09').
od(0.7747, '2007-03-22 19:52:31').
od(0.7756, '2007-03-22 20:09:52').
od(0.7751, '2007-03-22 20:27:04').
od(0.7764, '2007-03-22 20:44:20').
od(0.7786, '2007-03-22 21:01:36').
od(0.7754, '2007-03-22 21:18:58').
od(0.7759, '2007-03-22 21:36:31').
od(0.774, '2007-03-22 21:53:49').
od(0.7764, '2007-03-22 22:11:10').
od(0.7783, '2007-03-22 22:28:27').
od(0.7772, '2007-03-22 22:45:46').
od(0.7804, '2007-03-22 23:02:59').
od(0.7801, '2007-03-22 23:20:22').
od(0.7777, '2007-03-22 23:37:20').
od(0.7768, '2007-03-22 23:54:38').
od(0.7812, '2007-03-23 00:12:01').
od(0.7814, '2007-03-23 00:29:10').
od(0.7833, '2007-03-23 00:46:36').
od(0.7829, '2007-03-23 01:03:38').
od(0.7814, '2007-03-23 01:20:47').
od(0.7851, '2007-03-23 01:38:03').
od(0.787, '2007-03-23 01:55:31').
od(0.7881, '2007-03-23 02:12:47').
od(0.7892, '2007-03-23 02:29:53').
od(0.7892, '2007-03-23 02:47:11').
od(0.7907, '2007-03-23 03:04:32').
od(0.7909, '2007-03-23 03:21:51').
od(0.7922, '2007-03-23 03:39:03').
od(0.7932, '2007-03-23 03:56:09').
od(0.7933, '2007-03-23 04:13:25').
od(0.7961, '2007-03-23 04:30:49').
od(0.7953, '2007-03-23 04:48:14').
od(0.7944, '2007-03-23 05:05:37').
od(0.7956, '2007-03-23 05:22:58').
od(0.7976, '2007-03-23 05:40:22').
od(0.7975, '2007-03-23 05:57:32').
od(0.7995, '2007-03-23 06:14:38').
od(0.7989, '2007-03-23 06:31:50').
od(0.7996, '2007-03-23 06:49:14').
od(0.8002, '2007-03-23 07:06:24').
od(0.8013, '2007-03-23 07:23:39').
od(0.8015, '2007-03-23 07:40:55').
od(0.8009, '2007-03-23 07:58:12').
od(0.8007, '2007-03-23 08:15:21').
od(0.8005, '2007-03-23 08:32:41').
od(0.8028, '2007-03-23 08:50:54').
od(0.8015, '2007-03-23 09:07:56').
od(0.8024, '2007-03-23 09:25:07').
od(0.8026, '2007-03-23 09:42:27').
od(0.8027, '2007-03-23 09:59:42').
od(0.8056, '2007-03-23 10:16:46').
od(0.8045, '2007-03-23 10:41:32').
od(0.8041, '2007-03-23 10:58:55').
od(0.8055, '2007-03-23 11:17:31').
od(0.805, '2007-03-23 11:36:00').
od(0.8058, '2007-03-23 11:54:42').
od(0.8061, '2007-03-23 12:14:09').
od(0.807, '2007-03-23 12:32:37').
od(0.8051, '2007-03-23 12:52:30').
od(0.8077, '2007-03-23 13:10:52').
od(0.8072, '2007-03-23 13:29:12').
od(0.8081, '2007-03-23 13:46:40').
od(0.8066, '2007-03-23 14:04:00').
od(0.8086, '2007-03-23 14:21:29').
od(0.8061, '2007-03-23 14:38:23').
od(0.8071, '2007-03-23 15:02:18').
od(0.8096, '2007-03-23 15:20:02').
od(0.8091, '2007-03-23 15:37:04').
od(0.8099, '2007-03-23 15:57:16').
od(0.8096, '2007-03-23 16:15:58').
od(0.813, '2007-03-23 16:34:14').
od(0.8127, '2007-03-23 16:52:48').
od(0.813, '2007-03-23 17:10:49').
od(0.8112, '2007-03-23 17:29:12').
od(0.812, '2007-03-23 17:47:37').
od(0.8137, '2007-03-23 18:05:32').
od(0.8142, '2007-03-23 18:24:01').
od(0.8137, '2007-03-23 18:42:09').
od(0.8137, '2007-03-23 19:00:30').
od(0.8139, '2007-03-23 19:19:00').
od(0.8138, '2007-03-23 19:37:10').
od(0.8134, '2007-03-23 19:55:08').
od(0.8159, '2007-03-23 20:13:21').
od(0.8144, '2007-03-23 20:31:25').
od(0.8157, '2007-03-23 20:49:53').
od(0.8159, '2007-03-23 21:08:22').
od(0.8111, '2007-03-23 21:26:45').
od(0.8162, '2007-03-23 21:45:12').
od(0.8163, '2007-03-23 22:03:23').
od(0.8158, '2007-03-23 22:21:56').
od(0.8183, '2007-03-23 22:39:48').
od(0.8155, '2007-03-23 22:58:25').
od(0.8159, '2007-03-23 23:17:00').
od(0.8177, '2007-03-23 23:35:34').
od(0.8168, '2007-03-23 23:53:54').
od(0.8173, '2007-03-24 00:12:37').
od(0.8178, '2007-03-24 00:30:40').
od(0.8188, '2007-03-24 00:48:48').
od(0.8182, '2007-03-24 01:07:01').
od(0.8183, '2007-03-24 01:25:15').
od(0.819, '2007-03-24 01:43:45').
od(0.82, '2007-03-24 02:02:08').
od(0.8188, '2007-03-24 02:20:21').
od(0.8182, '2007-03-24 02:38:24').
od(0.8215, '2007-03-24 02:56:31').
od(0.8203, '2007-03-24 03:14:38').
od(0.8177, '2007-03-24 03:32:43').
od(0.8183, '2007-03-24 03:50:56').
od(0.8186, '2007-03-24 04:09:18').
od(0.8192, '2007-03-24 04:27:50').
od(0.82, '2007-03-24 04:45:58').
od(0.8201, '2007-03-24 05:04:13').
od(0.8207, '2007-03-24 05:22:13').
od(0.8209, '2007-03-24 05:40:06').
od(0.8235, '2007-03-24 05:58:22').
od(0.821, '2007-03-24 06:16:25').
od(0.822, '2007-03-24 06:34:16').
od(0.8207, '2007-03-24 06:52:13').
od(0.8209, '2007-03-24 07:10:04').
od(0.8203, '2007-03-24 07:28:15').
od(0.8209, '2007-03-24 07:46:14').
od(0.8206, '2007-03-24 08:05:06').
od(0.8228, '2007-03-24 08:23:04').
od(0.8208, '2007-03-24 08:41:12').
od(0.8213, '2007-03-24 08:59:08').
od(0.8217, '2007-03-24 09:17:06').
od(0.8223, '2007-03-24 09:35:13').
od(0.8213, '2007-03-24 09:53:12').
od(0.8205, '2007-03-24 10:11:13').
od(0.8218, '2007-03-24 10:29:14').
od(0.8203, '2007-03-24 10:47:20').
od(0.8223, '2007-03-24 11:05:29').
od(0.8213, '2007-03-24 11:23:46').
od(0.8213, '2007-03-24 11:42:13').
od(0.8236, '2007-03-24 12:00:07').
od(0.8234, '2007-03-24 12:18:06').
od(0.8235, '2007-03-24 12:35:38').
od(0.8219, '2007-03-24 12:53:16').
od(0.822, '2007-03-24 13:11:06').
od(0.824, '2007-03-24 13:27:36').
od(0.8219, '2007-03-24 13:44:33').
od(0.8214, '2007-03-24 14:01:37').
od(0.8222, '2007-03-24 14:18:34').
od(0.8209, '2007-03-24 14:35:29').
od(0.8231, '2007-03-24 14:52:12').
od(0.8229, '2007-03-24 15:08:42').
od(0.821, '2007-03-24 15:25:36').
od(0.8225, '2007-03-24 15:41:21').
od(0.8194, '2007-03-24 15:56:43').
od(0.8234, '2007-03-24 16:12:14').
od(0.8222, '2007-03-24 16:27:43').
od(0.8226, '2007-03-24 16:43:10').
od(0.8235, '2007-03-24 16:58:30').
od(0.8233, '2007-03-24 17:14:33').
od(0.8229, '2007-03-24 17:30:11').
