od(0.17, '2007-03-21 12:37:51').
od(0.1727, '2007-03-21 12:45:24').
od(0.1662, '2007-03-21 12:53:00').
od(0.1741, '2007-03-21 13:01:10').
od(0.1967, '2007-03-21 14:37:30').
od(0.2019, '2007-03-21 14:45:10').
od(0.209, '2007-03-21 14:52:50').
od(0.2108, '2007-03-21 15:00:29').
od(0.2137, '2007-03-21 15:07:58').
od(0.2177, '2007-03-21 15:16:44').
od(0.2234, '2007-03-21 15:25:27').
od(0.2356, '2007-03-21 15:34:15').
od(0.2423, '2007-03-21 15:42:47').
od(0.2451, '2007-03-21 15:51:32').
od(0.2584, '2007-03-21 16:00:07').
od(0.2872, '2007-03-21 16:08:58').
od(0.259, '2007-03-21 16:17:44').
od(0.2738, '2007-03-21 16:26:22').
od(0.2818, '2007-03-21 16:35:06').
od(0.2812, '2007-03-21 16:43:51').
od(0.3, '2007-03-21 16:52:19').
od(0.3084, '2007-03-21 17:01:09').
od(0.3208, '2007-03-21 17:09:38').
od(0.315, '2007-03-21 17:19:35').
od(0.3446, '2007-03-21 17:31:37').
od(0.3532, '2007-03-21 17:41:26').
od(0.3581, '2007-03-21 17:51:15').
od(0.3795, '2007-03-21 18:02:30').
od(0.3896, '2007-03-21 18:13:27').
od(0.3989, '2007-03-21 18:24:25').
od(0.4007, '2007-03-21 18:36:52').
od(0.4497, '2007-03-21 18:48:47').
od(0.4593, '2007-03-21 19:00:39').
od(0.4614, '2007-03-21 19:12:46').
od(0.4899, '2007-03-21 19:24:45').
od(0.4764, '2007-03-21 19:36:50').
od(0.5315, '2007-03-21 19:48:51').
od(0.5319, '2007-03-21 20:00:53').
od(0.5616, '2007-03-21 20:12:55').
od(0.5565, '2007-03-21 20:24:52').
od(0.598, '2007-03-21 20:36:52').
od(0.5976, '2007-03-21 20:48:34').
od(0.6291, '2007-03-21 21:00:35').
od(0.6606, '2007-03-21 21:12:32').
od(0.651, '2007-03-21 21:24:25').
od(0.7016, '2007-03-21 21:36:26').
od(0.7489, '2007-03-21 21:48:27').
od(0.6877, '2007-03-21 22:00:31').
od(0.7461, '2007-03-21 22:12:14').
od(0.7333, '2007-03-21 22:24:16').
od(0.762, '2007-03-21 22:36:25').
od(0.8066, '2007-03-21 22:48:18').
od(0.8084, '2007-03-21 23:00:24').
od(0.8326, '2007-03-21 23:12:28').
od(0.8521, '2007-03-21 23:24:22').
od(0.8554, '2007-03-21 23:36:10').
od(0.8704, '2007-03-21 23:48:08').
od(0.9142, '2007-03-22 00:00:10').
od(0.8956, '2007-03-22 00:12:16').
od(0.8836, '2007-03-22 00:24:15').
od(0.884, '2007-03-22 00:35:54').
od(0.9186, '2007-03-22 00:48:04').
od(0.8864, '2007-03-22 00:59:56').
od(0.8915, '2007-03-22 01:11:56').
od(0.8756, '2007-03-22 01:23:55').
od(0.8829, '2007-03-22 01:35:57').
od(0.891, '2007-03-22 01:47:54').
od(0.895, '2007-03-22 01:59:51').
od(0.9078, '2007-03-22 02:11:39').
od(0.9196, '2007-03-22 02:23:32').
od(0.9108, '2007-03-22 02:35:30').
od(0.909, '2007-03-22 02:47:23').
od(0.9042, '2007-03-22 02:59:19').
od(0.8987, '2007-03-22 03:11:14').
od(0.8981, '2007-03-22 03:23:08').
od(0.8863, '2007-03-22 03:35:14').
od(0.8962, '2007-03-22 03:47:06').
od(0.9092, '2007-03-22 03:59:03').
od(0.9174, '2007-03-22 04:10:51').
od(0.8861, '2007-03-22 04:22:55').
od(0.9045, '2007-03-22 04:34:52').
od(0.8851, '2007-03-22 04:46:53').
od(0.9102, '2007-03-22 04:58:59').
od(0.8947, '2007-03-22 05:11:01').
od(0.8897, '2007-03-22 05:22:58').
od(0.8957, '2007-03-22 05:35:01').
od(0.8727, '2007-03-22 05:46:56').
od(0.8947, '2007-03-22 05:58:54').
od(0.8967, '2007-03-22 06:10:41').
od(0.886, '2007-03-22 06:22:33').
od(0.8901, '2007-03-22 06:34:31').
od(0.8878, '2007-03-22 06:47:47').
od(0.8904, '2007-03-22 06:59:48').
od(0.8927, '2007-03-22 07:11:44').
od(0.8814, '2007-03-22 07:23:41').
od(0.8876, '2007-03-22 07:35:34').
od(0.8951, '2007-03-22 07:47:30').
od(0.9071, '2007-03-22 07:59:20').
od(0.9018, '2007-03-22 08:11:17').
od(0.8959, '2007-03-22 08:23:11').
od(0.8999, '2007-03-22 08:35:01').
od(0.8973, '2007-03-22 08:47:00').
od(0.9227, '2007-03-22 08:58:52').
od(0.9041, '2007-03-22 09:10:46').
od(0.9194, '2007-03-22 09:22:38').
od(0.9106, '2007-03-22 09:34:23').
od(0.8891, '2007-03-22 09:46:15').
od(0.8933, '2007-03-22 09:58:02').
od(0.8717, '2007-03-22 10:27:10').
od(0.8742, '2007-03-22 10:38:53').
od(0.8803, '2007-03-22 10:50:43').
od(0.8728, '2007-03-22 11:04:07').
od(0.8769, '2007-03-22 11:16:47').
od(0.8781, '2007-03-22 11:29:43').
od(0.8799, '2007-03-22 11:43:48').
od(0.8758, '2007-03-22 11:57:49').
od(0.8802, '2007-03-22 12:12:40').
od(0.9036, '2007-03-22 12:27:50').
od(0.9148, '2007-03-22 12:43:49').
od(0.8948, '2007-03-22 13:00:01').
od(0.9059, '2007-03-22 13:16:52').
od(0.9327, '2007-03-22 13:34:16').
od(0.9418, '2007-03-22 13:51:38').
od(0.9116, '2007-03-22 14:08:56').
od(0.9154, '2007-03-22 14:26:22').
od(0.9134, '2007-03-22 14:43:43').
od(0.9284, '2007-03-22 15:01:00').
od(0.9202, '2007-03-22 15:18:25').
od(0.9146, '2007-03-22 15:35:28').
od(0.9075, '2007-03-22 15:52:44').
od(0.893, '2007-03-22 16:09:59').
od(0.9013, '2007-03-22 16:46:16').
od(0.9055, '2007-03-22 17:03:24').
od(0.9088, '2007-03-22 17:20:38').
od(0.9276, '2007-03-22 17:37:50').
od(0.9366, '2007-03-22 17:55:05').
od(0.92, '2007-03-22 18:12:06').
od(0.9154, '2007-03-22 18:29:16').
od(0.9183, '2007-03-22 18:46:26').
od(0.9257, '2007-03-22 19:03:43').
od(0.9142, '2007-03-22 19:20:54').
od(0.9094, '2007-03-22 19:38:24').
od(0.9244, '2007-03-22 19:55:46').
od(0.9068, '2007-03-22 20:13:10').
od(0.9075, '2007-03-22 20:30:19').
od(0.9064, '2007-03-22 20:47:33').
od(0.9217, '2007-03-22 21:04:57').
od(0.9267, '2007-03-22 21:22:13').
od(0.9343, '2007-03-22 21:39:46').
od(0.9351, '2007-03-22 21:57:05').
od(0.9325, '2007-03-22 22:14:25').
od(0.9391, '2007-03-22 22:31:44').
od(0.9575, '2007-03-22 22:48:57').
od(0.9146, '2007-03-22 23:06:17').
od(0.9307, '2007-03-22 23:23:30').
od(0.9566, '2007-03-22 23:40:39').
od(0.9312, '2007-03-22 23:57:55').
od(0.9458, '2007-03-23 00:15:07').
od(0.9496, '2007-03-23 00:32:24').
od(0.9395, '2007-03-23 00:49:44').
od(0.9222, '2007-03-23 01:06:52').
od(0.9539, '2007-03-23 01:24:03').
od(0.9354, '2007-03-23 01:41:21').
od(0.9446, '2007-03-23 01:58:44').
od(0.9271, '2007-03-23 02:15:58').
od(0.9553, '2007-03-23 02:33:08').
od(0.9298, '2007-03-23 02:50:27').
od(0.9277, '2007-03-23 03:07:41').
od(0.9275, '2007-03-23 03:25:00').
od(0.9456, '2007-03-23 03:42:21').
od(0.9506, '2007-03-23 03:59:25').
od(0.9406, '2007-03-23 04:16:40').
od(0.9344, '2007-03-23 04:34:04').
od(0.9315, '2007-03-23 04:51:26').
od(0.9393, '2007-03-23 05:08:51').
od(0.9495, '2007-03-23 05:26:16').
od(0.9338, '2007-03-23 05:43:38').
od(0.9477, '2007-03-23 06:00:46').
od(0.946, '2007-03-23 06:17:55').
od(0.9433, '2007-03-23 06:35:05').
od(0.9567, '2007-03-23 06:52:29').
od(0.9474, '2007-03-23 07:09:32').
od(0.9533, '2007-03-23 07:26:53').
od(0.9535, '2007-03-23 07:44:03').
od(0.9599, '2007-03-23 08:01:28').
od(0.9673, '2007-03-23 08:18:39').
od(0.9528, '2007-03-23 08:35:57').
od(0.9552, '2007-03-23 08:54:04').
od(0.9708, '2007-03-23 09:11:05').
od(0.9578, '2007-03-23 09:28:15').
od(0.9619, '2007-03-23 09:45:35').
od(0.9369, '2007-03-23 10:02:58').
od(0.953, '2007-03-23 10:19:54').
od(0.9487, '2007-03-23 10:44:49').
od(0.9732, '2007-03-23 11:02:13').
od(0.9966, '2007-03-23 11:20:45').
od(1.0023, '2007-03-23 11:40:37').
od(0.9954, '2007-03-23 11:58:56').
od(0.9947, '2007-03-23 12:18:32').
od(0.9837, '2007-03-23 12:37:00').
od(0.9695, '2007-03-23 12:56:48').
od(0.9613, '2007-03-23 13:15:14').
od(0.9469, '2007-03-23 13:33:34').
od(0.9578, '2007-03-23 13:51:01').
od(0.9776, '2007-03-23 14:07:04').
od(0.965, '2007-03-23 14:24:32').
od(0.9722, '2007-03-23 14:48:12').
od(0.9817, '2007-03-23 15:04:41').
od(0.9796, '2007-03-23 15:22:10').
od(0.9723, '2007-03-23 15:39:16').
od(0.9493, '2007-03-23 15:59:27').
od(0.9561, '2007-03-23 16:18:01').
od(0.9478, '2007-03-23 16:36:15').
od(0.945, '2007-03-23 16:54:53').
od(0.9439, '2007-03-23 17:13:00').
od(0.9717, '2007-03-23 17:31:26').
od(0.975, '2007-03-23 17:49:47').
od(0.9684, '2007-03-23 18:07:45').
od(0.962, '2007-03-23 18:26:07').
od(0.9547, '2007-03-23 18:44:22').
od(0.9518, '2007-03-23 19:02:38').
od(0.939, '2007-03-23 19:21:04').
od(0.9479, '2007-03-23 19:39:21').
od(0.9496, '2007-03-23 19:57:15').
od(0.9456, '2007-03-23 20:15:32').
od(0.9474, '2007-03-23 20:33:32').
od(0.9566, '2007-03-23 20:52:00').
od(0.9539, '2007-03-23 21:10:27').
od(0.9528, '2007-03-23 21:28:51').
od(0.9423, '2007-03-23 21:47:19').
od(0.9533, '2007-03-23 22:05:30').
od(0.9598, '2007-03-23 22:24:00').
od(0.9526, '2007-03-23 22:42:01').
od(0.9604, '2007-03-23 23:00:34').
od(0.97, '2007-03-23 23:19:04').
od(0.9485, '2007-03-23 23:37:46').
od(0.9459, '2007-03-23 23:56:05').
od(0.9542, '2007-03-24 00:14:36').
od(0.9449, '2007-03-24 00:32:51').
od(0.9406, '2007-03-24 00:50:58').
od(0.9436, '2007-03-24 01:09:08').
od(0.9486, '2007-03-24 01:27:28').
od(0.9498, '2007-03-24 01:45:48').
od(0.9494, '2007-03-24 02:04:26').
od(0.9521, '2007-03-24 02:22:29').
od(0.9515, '2007-03-24 02:40:24').
od(0.9441, '2007-03-24 02:58:35').
od(0.9442, '2007-03-24 03:16:46').
od(0.9447, '2007-03-24 03:34:48').
od(0.9548, '2007-03-24 03:53:06').
od(0.9478, '2007-03-24 04:11:30').
od(0.9478, '2007-03-24 04:29:55').
od(0.9553, '2007-03-24 04:48:11').
od(0.9555, '2007-03-24 05:06:21').
od(0.9579, '2007-03-24 05:24:15').
od(0.9702, '2007-03-24 05:42:15').
od(0.9567, '2007-03-24 06:00:28').
od(0.9633, '2007-03-24 06:18:29').
od(0.9526, '2007-03-24 06:36:21').
od(0.9557, '2007-03-24 06:54:16').
od(0.9685, '2007-03-24 07:12:13').
od(0.9619, '2007-03-24 07:30:26').
od(0.9407, '2007-03-24 07:48:17').
od(0.9535, '2007-03-24 08:07:10').
od(0.952, '2007-03-24 08:25:12').
od(0.9627, '2007-03-24 08:43:21').
od(0.9545, '2007-03-24 09:01:15').
od(0.954, '2007-03-24 09:19:20').
od(0.9478, '2007-03-24 09:37:23').
od(0.9435, '2007-03-24 09:55:21').
od(0.9581, '2007-03-24 10:13:13').
od(0.9497, '2007-03-24 10:31:26').
od(0.9666, '2007-03-24 10:49:27').
od(0.9435, '2007-03-24 11:07:35').
od(0.9494, '2007-03-24 11:25:56').
od(0.9522, '2007-03-24 11:44:18').
od(0.9548, '2007-03-24 12:02:11').
od(0.9631, '2007-03-24 12:20:09').
od(0.9499, '2007-03-24 12:37:44').
od(0.951, '2007-03-24 12:55:16').
