od(0.1062, '2007-04-11 15:18:48').
od(0.1133, '2007-04-11 15:28:15').
od(0.1041, '2007-04-11 15:37:26').
od(0.1048, '2007-04-11 15:46:36').
od(0.1131, '2007-04-11 15:58:43').
od(0.1067, '2007-04-11 16:10:27').
od(0.1124, '2007-04-11 16:22:52').
od(0.1038, '2007-04-11 16:37:36').
od(0.1063, '2007-04-11 16:52:21').
od(0.1062, '2007-04-11 17:07:41').
od(0.1074, '2007-04-11 17:25:06').
od(0.104, '2007-04-11 17:43:32').
od(0.1037, '2007-04-11 18:03:53').
od(0.1043, '2007-04-11 18:24:23').
od(0.1043, '2007-04-11 18:44:51').
od(0.1055, '2007-04-11 19:08:10').
od(0.1057, '2007-04-11 19:31:22').
od(0.1081, '2007-04-11 19:54:43').
od(0.1059, '2007-04-11 20:18:01').
od(0.1052, '2007-04-11 20:41:22').
od(0.1065, '2007-04-11 21:04:32').
od(0.1054, '2007-04-11 21:27:48').
od(0.1056, '2007-04-11 21:51:08').
od(0.1061, '2007-04-11 22:14:35').
od(0.1069, '2007-04-11 22:37:56').
od(0.1261, '2007-04-12 09:24:56').
od(0.1336, '2007-04-12 09:48:13').
od(0.1392, '2007-04-12 10:24:21').
od(0.1461, '2007-04-12 10:47:18').
od(0.1581, '2007-04-12 11:10:34').
od(0.1696, '2007-04-12 11:33:37').
od(0.1819, '2007-04-12 11:56:36').
od(0.1995, '2007-04-12 12:19:29').
od(0.2129, '2007-04-12 12:42:27').
od(0.2298, '2007-04-12 13:05:36').
od(0.2586, '2007-04-12 13:28:43').
od(0.2793, '2007-04-12 13:51:43').
od(0.3172, '2007-04-12 14:14:52').
od(0.3505, '2007-04-12 14:38:08').
od(0.3832, '2007-04-12 15:01:11').
od(0.4342, '2007-04-12 15:24:52').
od(0.4857, '2007-04-12 15:48:11').
od(0.5576, '2007-04-12 16:11:28').
od(0.5797, '2007-04-12 16:34:31').
od(0.658, '2007-04-12 16:57:46').
od(0.7191, '2007-04-12 17:20:53').
od(0.8009, '2007-04-12 17:44:03').
od(0.8663, '2007-04-12 18:07:08').
od(0.9389, '2007-04-12 18:30:25').
od(0.9898, '2007-04-12 18:53:41').
od(1.0468, '2007-04-12 19:16:57').
od(1.0978, '2007-04-12 19:40:12').
od(1.1437, '2007-04-12 20:03:20').
od(1.186, '2007-04-12 20:26:28').
od(1.2214, '2007-04-12 20:49:41').
od(1.258, '2007-04-12 21:12:53').
od(1.2967, '2007-04-12 21:36:09').
od(1.3306, '2007-04-12 21:59:26').
od(1.3595, '2007-04-12 22:22:41').
od(1.3886, '2007-04-12 22:46:16').
od(1.4181, '2007-04-12 23:09:46').
od(1.4397, '2007-04-12 23:33:34').
od(1.4628, '2007-04-12 23:57:16').
od(1.4793, '2007-04-13 00:21:04').
od(1.4974, '2007-04-13 00:44:45').
od(1.5157, '2007-04-13 01:08:27').
od(1.5323, '2007-04-13 01:32:10').
od(1.5467, '2007-04-13 01:55:53').
od(1.5613, '2007-04-13 02:21:26').
od(1.5691, '2007-04-13 02:44:36').
od(1.575, '2007-04-13 03:07:53').
od(1.5746, '2007-04-13 03:30:57').
od(1.5762, '2007-04-13 03:54:18').
od(1.5783, '2007-04-13 04:17:34').
od(1.5782, '2007-04-13 04:40:55').
od(1.5739, '2007-04-13 05:04:14').
od(1.57, '2007-04-13 05:27:34').
od(1.5649, '2007-04-13 05:50:57').
od(1.558, '2007-04-13 06:14:16').
od(1.5494, '2007-04-13 06:37:40').
od(1.5461, '2007-04-13 07:00:57').
od(1.5428, '2007-04-13 07:24:16').
od(1.5351, '2007-04-13 07:47:34').
od(1.5324, '2007-04-13 08:10:55').
od(1.5269, '2007-04-13 08:34:20').
od(1.5232, '2007-04-13 08:57:44').
od(1.5249, '2007-04-13 09:21:01').
od(1.5183, '2007-04-13 09:44:26').
od(1.4978, '2007-04-13 12:21:59').
od(1.5007, '2007-04-13 14:37:49').
od(1.5045, '2007-04-13 14:43:35').
od(1.5052, '2007-04-13 14:49:22').
od(1.504, '2007-04-13 14:55:09').
od(1.5015, '2007-04-13 15:00:56').
od(1.4986, '2007-04-13 15:06:45').
od(1.4968, '2007-04-13 15:12:35').
od(1.4938, '2007-04-13 15:18:22').
od(1.4927, '2007-04-13 15:24:14').
