od(0.1006, '2007-03-16 18:31:03').
od(0.1099, '2007-03-16 18:41:48').
od(0.1086, '2007-03-16 18:52:32').
od(0.1135, '2007-03-16 19:03:24').
od(0.1149, '2007-03-16 19:14:07').
od(0.1187, '2007-03-16 19:24:56').
od(0.1167, '2007-03-16 19:35:38').
od(0.1188, '2007-03-16 19:46:20').
od(0.1232, '2007-03-16 19:57:05').
od(0.123, '2007-03-16 20:08:05').
od(0.1249, '2007-03-16 20:18:47').
od(0.1279, '2007-03-16 20:29:37').
od(0.1292, '2007-03-16 20:40:22').
od(0.1313, '2007-03-16 20:51:05').
od(0.1438, '2007-03-16 21:01:53').
od(0.1398, '2007-03-16 21:12:36').
od(0.1383, '2007-03-16 21:23:20').
od(0.1513, '2007-03-16 21:34:04').
od(0.1473, '2007-03-16 21:44:54').
od(0.1483, '2007-03-16 21:55:39').
od(0.1516, '2007-03-16 22:06:17').
od(0.1556, '2007-03-16 22:17:03').
od(0.1573, '2007-03-16 22:27:46').
od(0.1726, '2007-03-16 22:38:29').
od(0.1649, '2007-03-16 22:49:19').
od(0.1667, '2007-03-16 23:00:01').
od(0.1765, '2007-03-16 23:10:43').
od(0.1827, '2007-03-16 23:21:21').
od(0.1834, '2007-03-16 23:32:06').
od(0.1884, '2007-03-16 23:42:47').
od(0.194, '2007-03-16 23:53:30').
od(0.1978, '2007-03-17 00:04:27').
od(0.2226, '2007-03-17 00:15:10').
od(0.2245, '2007-03-17 00:25:44').
od(0.215, '2007-03-17 00:36:27').
od(0.226, '2007-03-17 00:47:22').
od(0.2309, '2007-03-17 00:58:02').
od(0.2383, '2007-03-17 01:08:43').
od(0.2511, '2007-03-17 01:19:25').
od(0.254, '2007-03-17 01:30:07').
od(0.2644, '2007-03-17 01:40:50').
od(0.2934, '2007-03-17 01:51:37').
od(0.3064, '2007-03-17 02:02:18').
od(0.2947, '2007-03-17 02:13:02').
od(0.3056, '2007-03-17 02:23:40').
od(0.3187, '2007-03-17 02:34:25').
od(0.3291, '2007-03-17 02:45:05').
od(0.3409, '2007-03-17 02:55:49').
od(0.358, '2007-03-17 03:06:28').
od(0.3669, '2007-03-17 03:17:08').
od(0.3886, '2007-03-17 03:27:49').
od(0.3929, '2007-03-17 03:38:32').
od(0.4074, '2007-03-17 03:49:14').
od(0.4394, '2007-03-17 03:59:55').
od(0.4422, '2007-03-17 04:10:45').
od(0.4547, '2007-03-17 04:21:27').
od(0.4719, '2007-03-17 04:32:11').
od(0.4846, '2007-03-17 04:42:52').
od(0.4964, '2007-03-17 04:53:31').
od(0.5254, '2007-03-17 05:04:29').
od(0.5329, '2007-03-17 05:15:07').
od(0.5412, '2007-03-17 05:25:48').
od(0.5771, '2007-03-17 05:37:42').
od(0.5773, '2007-03-17 05:48:17').
od(0.5899, '2007-03-17 05:59:04').
od(0.6032, '2007-03-17 06:09:40').
od(0.6187, '2007-03-17 06:20:20').
od(0.6263, '2007-03-17 06:31:04').
od(0.6576, '2007-03-17 06:41:50').
od(0.6708, '2007-03-17 06:52:29').
od(0.6721, '2007-03-17 07:03:17').
od(0.702, '2007-03-17 07:14:06').
od(0.707, '2007-03-17 07:24:50').
od(0.7185, '2007-03-17 07:35:31').
od(0.7297, '2007-03-17 07:46:15').
od(0.7353, '2007-03-17 07:56:57').
od(0.7507, '2007-03-17 08:07:31').
od(0.7765, '2007-03-17 08:18:12').
od(0.7738, '2007-03-17 08:28:54').
od(0.7867, '2007-03-17 08:39:34').
od(0.8101, '2007-03-17 08:50:18').
od(0.8208, '2007-03-17 09:01:07').
od(0.8201, '2007-03-17 09:11:50').
od(0.8228, '2007-03-17 09:22:30').
od(0.8282, '2007-03-17 09:33:14').
od(0.8242, '2007-03-17 09:43:56').
od(0.8411, '2007-03-17 09:54:33').
od(0.8405, '2007-03-17 10:05:09').
od(0.8361, '2007-03-17 10:15:53').
od(0.8412, '2007-03-17 10:26:36').
od(0.8479, '2007-03-17 10:37:26').
od(0.847, '2007-03-17 10:48:24').
od(0.8516, '2007-03-17 10:59:11').
od(0.8554, '2007-03-17 11:08:55').
od(0.8568, '2007-03-17 11:18:33').
od(0.8761, '2007-03-17 11:28:12').
od(0.8846, '2007-03-17 11:37:49').
od(0.8673, '2007-03-17 11:49:47').
od(0.8728, '2007-03-17 11:59:29').
od(0.8792, '2007-03-17 12:09:07').
od(0.8788, '2007-03-17 12:17:39').
od(0.8768, '2007-03-17 12:26:13').
od(0.885, '2007-03-17 12:34:51').
od(0.8867, '2007-03-17 12:43:29').
od(0.8904, '2007-03-17 12:52:08').
od(0.8952, '2007-03-17 13:00:45').
od(0.8963, '2007-03-17 13:09:24').
od(0.9, '2007-03-17 13:18:00').
od(0.9004, '2007-03-17 13:26:34').
od(0.9093, '2007-03-17 13:35:08').
od(0.9092, '2007-03-17 13:43:45').
od(0.9115, '2007-03-17 13:52:21').
od(0.9118, '2007-03-17 14:01:01').
od(0.919, '2007-03-17 14:09:40').
od(0.9236, '2007-03-17 14:18:19').
od(0.9224, '2007-03-17 14:26:50').
od(0.9324, '2007-03-17 14:35:28').
od(0.9339, '2007-03-17 14:44:08').
od(0.9337, '2007-03-17 14:52:43').
od(0.9366, '2007-03-17 15:01:14').
od(0.9392, '2007-03-17 15:09:49').
od(0.9411, '2007-03-17 15:18:25').
od(0.9417, '2007-03-17 15:27:00').
od(0.9479, '2007-03-17 15:35:40').
od(0.9426, '2007-03-17 15:44:19').
od(0.9492, '2007-03-17 15:52:58').
od(0.9497, '2007-03-17 16:01:31').
od(0.9503, '2007-03-17 16:10:11').
od(0.9531, '2007-03-17 16:18:50').
od(0.954, '2007-03-17 16:27:21').
od(0.9551, '2007-03-17 16:35:57').
od(0.9555, '2007-03-17 16:44:38').
od(0.9585, '2007-03-17 16:53:17').
od(0.9693, '2007-03-17 17:01:51').
od(0.9657, '2007-03-17 17:10:32').
od(0.9694, '2007-03-17 17:18:55').
od(0.9627, '2007-03-17 17:27:27').
od(0.9687, '2007-03-17 17:36:01').
od(0.9678, '2007-03-17 17:44:40').
od(0.9692, '2007-03-17 17:53:16').
od(0.9705, '2007-03-17 18:01:50').
od(0.9709, '2007-03-17 18:10:30').
od(0.9727, '2007-03-17 18:19:07').
od(0.976, '2007-03-17 18:27:41').
od(0.9775, '2007-03-17 18:36:20').
od(0.9794, '2007-03-17 18:44:59').
od(0.9782, '2007-03-17 18:53:38').
od(0.9829, '2007-03-17 19:02:17').
od(0.9855, '2007-03-17 19:10:43').
od(0.9837, '2007-03-17 19:19:14').
od(0.983, '2007-03-17 19:27:46').
od(0.9878, '2007-03-17 19:36:26').
od(0.9854, '2007-03-17 19:45:06').
od(0.9833, '2007-03-17 19:53:28').
od(0.9896, '2007-03-17 20:02:03').
od(0.9894, '2007-03-17 20:10:41').
od(0.992, '2007-03-17 20:19:18').
od(0.9872, '2007-03-17 20:27:47').
od(0.9908, '2007-03-17 20:36:17').
od(0.986, '2007-03-17 20:44:58').
od(0.9895, '2007-03-17 20:53:26').
od(0.9938, '2007-03-17 21:01:49').
od(0.9951, '2007-03-17 21:10:16').
od(0.9933, '2007-03-17 21:18:54').
od(0.9941, '2007-03-17 21:27:30').
od(0.9961, '2007-03-17 21:36:08').
od(0.9946, '2007-03-17 21:44:51').
od(0.9974, '2007-03-17 21:53:26').
od(0.9991, '2007-03-17 22:02:06').
od(1.0004, '2007-03-17 22:10:45').
od(1.0006, '2007-03-17 22:19:22').
od(0.9989, '2007-03-17 22:27:55').
od(1.004, '2007-03-17 22:36:25').
od(0.9985, '2007-03-17 22:45:03').
od(0.9999, '2007-03-17 22:53:41').
od(1.0039, '2007-03-17 23:02:09').
od(1.0051, '2007-03-17 23:10:50').
od(1.0066, '2007-03-17 23:19:25').
od(1.0067, '2007-03-17 23:28:06').
od(1.0078, '2007-03-17 23:36:43').
od(1.0029, '2007-03-17 23:45:24').
od(1.0079, '2007-03-17 23:54:02').
od(1.0115, '2007-03-18 00:02:26').
od(1.0083, '2007-03-18 00:11:07').
od(1.0103, '2007-03-18 00:19:52').
od(1.0059, '2007-03-18 00:28:33').
od(1.012, '2007-03-18 00:36:54').
od(1.0147, '2007-03-18 00:45:27').
od(1.01, '2007-03-18 00:54:10').
od(1.0107, '2007-03-18 01:02:51').
od(1.0134, '2007-03-18 01:11:24').
od(1.0132, '2007-03-18 01:20:01').
od(1.0133, '2007-03-18 01:28:41').
od(1.0138, '2007-03-18 01:37:20').
od(1.0115, '2007-03-18 01:45:59').
od(1.0139, '2007-03-18 01:54:37').
od(1.0149, '2007-03-18 02:03:21').
od(1.016, '2007-03-18 02:11:54').
od(1.0153, '2007-03-18 02:20:33').
od(1.0121, '2007-03-18 02:28:56').
od(1.0175, '2007-03-18 02:37:32').
od(1.0183, '2007-03-18 02:46:11').
od(1.014, '2007-03-18 02:54:44').
od(1.0168, '2007-03-18 03:03:21').
od(1.0153, '2007-03-18 03:12:00').
od(1.0148, '2007-03-18 03:20:37').
od(1.015, '2007-03-18 03:29:08').
od(1.0174, '2007-03-18 03:37:39').
od(1.0245, '2007-03-18 03:47:23').
od(1.0137, '2007-03-18 03:56:02').
od(1.017, '2007-03-18 04:04:45').
od(1.0188, '2007-03-18 04:13:17').
od(1.018, '2007-03-18 04:21:47').
od(1.013, '2007-03-18 04:30:18').
od(1.0229, '2007-03-18 04:38:58').
od(1.0224, '2007-03-18 04:47:39').
od(1.0196, '2007-03-18 04:56:15').
od(1.0189, '2007-03-18 05:04:46').
od(1.0213, '2007-03-18 05:13:22').
od(1.0219, '2007-03-18 05:21:59').
od(1.0172, '2007-03-18 05:30:29').
od(1.0219, '2007-03-18 05:39:08').
od(1.0179, '2007-03-18 05:47:47').
od(1.0185, '2007-03-18 05:56:22').
od(1.0169, '2007-03-18 06:05:05').
od(1.0131, '2007-03-18 06:13:41').
od(1.0171, '2007-03-18 06:22:20').
od(1.0219, '2007-03-18 06:30:56').
od(1.0186, '2007-03-18 06:39:34').
od(1.0166, '2007-03-18 06:48:13').
od(1.0163, '2007-03-18 06:56:47').
od(1.0198, '2007-03-18 07:05:13').
od(1.0184, '2007-03-18 07:13:39').
od(1.0176, '2007-03-18 07:22:11').
od(1.0188, '2007-03-18 07:30:48').
od(1.0179, '2007-03-18 07:39:28').
od(1.0205, '2007-03-18 07:48:13').
od(1.0215, '2007-03-18 07:56:49').
od(1.0196, '2007-03-18 08:05:16').
od(1.0138, '2007-03-18 08:13:53').
od(1.0158, '2007-03-18 08:22:32').
od(1.0159, '2007-03-18 08:31:10').
od(1.0147, '2007-03-18 08:39:43').
od(1.0147, '2007-03-18 08:48:22').
od(1.0117, '2007-03-18 08:56:57').
od(1.0154, '2007-03-18 09:05:22').
od(1.0157, '2007-03-18 09:14:02').
od(1.0099, '2007-03-18 09:22:30').
od(1.0138, '2007-03-18 09:31:04').
od(1.0146, '2007-03-18 09:39:35').
od(1.013, '2007-03-18 09:48:08').
od(1.0086, '2007-03-18 09:56:42').
od(1.0116, '2007-03-18 10:05:16').
od(1.0159, '2007-03-18 10:13:41').
od(1.0102, '2007-03-18 10:22:18').
od(1.0081, '2007-03-18 10:30:52').
od(1.0118, '2007-03-18 10:39:30').
od(1.01, '2007-03-18 10:48:11').
od(1.0078, '2007-03-18 10:56:47').
od(1.0133, '2007-03-18 11:05:19').
od(1.0147, '2007-03-18 11:13:51').
od(1.0127, '2007-03-18 11:22:22').
od(1.0042, '2007-03-18 11:30:51').
od(1.0083, '2007-03-18 11:39:31').
od(1.0091, '2007-03-18 11:48:10').
od(1.0093, '2007-03-18 11:56:37').
od(1.0068, '2007-03-18 12:05:23').
od(1.008, '2007-03-18 12:13:57').
od(1.0074, '2007-03-18 12:22:37').
od(1.0076, '2007-03-18 12:31:14').
od(1.0085, '2007-03-18 12:39:49').
od(1.007, '2007-03-18 12:48:26').
od(1.0022, '2007-03-18 12:57:01').
od(1.01, '2007-03-18 13:05:20').
od(1.0065, '2007-03-18 13:13:55').
od(1.0083, '2007-03-18 13:22:21').
od(1.0071, '2007-03-18 13:30:50').
od(1.0105, '2007-03-18 13:39:21').
od(1.0057, '2007-03-18 13:48:00').
od(1.0065, '2007-03-18 13:56:37').
od(1.0031, '2007-03-18 14:05:06').
od(1.0054, '2007-03-18 14:13:39').
od(1.0039, '2007-03-18 14:22:15').
od(1.0013, '2007-03-18 14:30:54').
od(1.0017, '2007-03-18 14:39:31').
od(1.001, '2007-03-18 14:47:56').
od(1.0012, '2007-03-18 14:56:26').
od(1.0052, '2007-03-18 15:05:00').
od(0.9981, '2007-03-18 15:13:36').
od(0.9999, '2007-03-18 15:22:11').
od(0.9998, '2007-03-18 15:30:49').
od(1.0019, '2007-03-18 15:39:22').
od(0.9979, '2007-03-18 15:48:01').
od(1.0009, '2007-03-18 15:56:37').
od(1.0017, '2007-03-18 16:05:04').
od(0.9993, '2007-03-18 16:13:44').
od(0.9994, '2007-03-18 16:22:24').
od(0.9966, '2007-03-18 16:30:57').
od(1.0025, '2007-03-18 16:39:34').
od(1.0004, '2007-03-18 16:48:14').
od(0.9976, '2007-03-18 16:56:43').
od(0.9978, '2007-03-18 17:05:26').
od(0.9985, '2007-03-18 17:13:54').
od(0.9957, '2007-03-18 17:22:34').
od(0.9953, '2007-03-18 17:31:14').
od(0.9976, '2007-03-18 17:39:52').
od(0.9937, '2007-03-18 17:48:37').
od(0.9987, '2007-03-18 17:57:06').
od(1.0008, '2007-03-18 18:05:42').
od(1.0016, '2007-03-18 18:14:22').
od(0.9955, '2007-03-18 18:22:52').
od(0.998, '2007-03-18 18:31:31').
od(0.9979, '2007-03-18 18:40:09').
od(0.9913, '2007-03-18 18:48:36').
od(0.9967, '2007-03-18 18:57:15').
od(0.9973, '2007-03-18 19:05:53').
od(0.9955, '2007-03-18 19:14:32').
od(0.9945, '2007-03-18 19:23:02').
od(0.9927, '2007-03-18 19:31:34').
od(0.9958, '2007-03-18 19:40:11').
od(0.9933, '2007-03-18 19:49:54').
od(0.9907, '2007-03-18 19:58:30').
od(0.9929, '2007-03-18 20:06:58').
od(0.9921, '2007-03-18 20:15:33').
od(0.9928, '2007-03-18 20:24:11').
od(0.9906, '2007-03-18 20:32:48').
od(0.9925, '2007-03-18 20:41:26').
od(0.9912, '2007-03-18 20:50:08').
od(0.9893, '2007-03-18 20:58:42').
od(0.991, '2007-03-18 21:07:24').
od(0.9909, '2007-03-18 21:15:56').
od(0.9893, '2007-03-18 21:24:28').
od(0.9878, '2007-03-18 21:32:51').
od(0.9906, '2007-03-18 21:41:33').
od(0.9885, '2007-03-18 21:50:03').
od(0.9896, '2007-03-18 21:58:43').
od(0.9918, '2007-03-18 22:07:21').
od(0.9901, '2007-03-18 22:15:59').
od(0.9908, '2007-03-18 22:24:31').
od(0.9866, '2007-03-18 22:33:06').
od(0.9908, '2007-03-18 22:41:44').
od(0.9877, '2007-03-18 22:50:23').
od(0.9867, '2007-03-18 22:58:58').
od(0.9865, '2007-03-18 23:07:37').
od(0.9919, '2007-03-18 23:16:13').
od(0.9882, '2007-03-18 23:24:52').
od(0.9868, '2007-03-18 23:33:28').
od(0.9854, '2007-03-18 23:42:06').
od(0.9883, '2007-03-18 23:50:47').
od(0.9859, '2007-03-18 23:59:23').
od(0.9871, '2007-03-19 00:07:59').
od(0.9879, '2007-03-19 00:16:47').
od(0.9879, '2007-03-19 00:25:29').
od(0.9832, '2007-03-19 00:34:10').
od(0.9867, '2007-03-19 00:42:41').
od(0.9858, '2007-03-19 00:51:39').
od(0.984, '2007-03-19 01:00:14').
od(0.9836, '2007-03-19 01:08:50').
od(0.9834, '2007-03-19 01:17:29').
od(0.9893, '2007-03-19 01:26:09').
od(0.9831, '2007-03-19 01:34:40').
od(0.9845, '2007-03-19 01:43:18').
od(0.9835, '2007-03-19 01:51:55').
od(0.9858, '2007-03-19 02:00:39').
od(0.9814, '2007-03-19 02:09:20').
od(0.9837, '2007-03-19 02:17:53').
od(0.9823, '2007-03-19 02:26:30').
od(0.9817, '2007-03-19 02:35:02').
od(0.9834, '2007-03-19 02:43:39').
od(0.9827, '2007-03-19 02:52:18').
od(0.9844, '2007-03-19 03:00:48').
od(0.9854, '2007-03-19 03:09:24').
od(0.9842, '2007-03-19 03:18:08').
od(0.9831, '2007-03-19 03:26:39').
od(0.9829, '2007-03-19 03:35:12').
od(0.9836, '2007-03-19 03:43:47').
od(0.9819, '2007-03-19 03:52:22').
od(0.9805, '2007-03-19 04:00:50').
od(0.9824, '2007-03-19 04:09:26').
od(0.9816, '2007-03-19 04:17:58').
od(0.9789, '2007-03-19 04:26:37').
od(0.9794, '2007-03-19 04:35:15').
od(0.9802, '2007-03-19 04:43:54').
od(0.98, '2007-03-19 04:52:35').
od(0.9806, '2007-03-19 05:01:11').
od(0.9816, '2007-03-19 05:09:46').
od(0.9818, '2007-03-19 05:18:25').
od(0.98, '2007-03-19 05:26:55').
od(0.9792, '2007-03-19 05:35:33').
od(0.9788, '2007-03-19 05:44:11').
od(0.9791, '2007-03-19 05:52:48').
od(0.9771, '2007-03-19 06:01:17').
od(0.9813, '2007-03-19 06:09:59').
od(0.9788, '2007-03-19 06:18:35').
od(0.98, '2007-03-19 06:27:06').
od(0.9771, '2007-03-19 06:35:43').
od(0.9821, '2007-03-19 06:44:09').
od(0.9788, '2007-03-19 06:52:46').
od(0.9804, '2007-03-19 07:01:13').
od(0.9797, '2007-03-19 07:09:55').
od(0.98, '2007-03-19 07:18:33').
od(0.9779, '2007-03-19 07:27:03').
od(0.9789, '2007-03-19 07:35:39').
od(0.9766, '2007-03-19 07:44:21').
od(0.9782, '2007-03-19 07:53:01').
od(0.9769, '2007-03-19 08:01:35').
od(0.9779, '2007-03-19 08:10:16').
od(0.9773, '2007-03-19 08:18:47').
od(0.9766, '2007-03-19 08:27:25').
od(0.9755, '2007-03-19 08:39:01').
od(0.9793, '2007-03-19 10:05:35').
od(0.9763, '2007-03-19 10:14:20').
od(0.9726, '2007-03-19 10:22:54').
od(0.9743, '2007-03-19 10:31:34').
od(0.9752, '2007-03-19 10:40:14').
od(0.9744, '2007-03-19 10:52:42').
od(0.9768, '2007-03-19 11:00:56').
od(0.98, '2007-03-19 12:23:00').
od(0.9813, '2007-03-19 12:34:58').
od(0.9861, '2007-03-19 12:46:51').
od(0.9793, '2007-03-19 12:58:56').
od(0.9773, '2007-03-19 13:10:53').
od(0.975, '2007-03-19 13:22:48').
od(0.9739, '2007-03-19 13:34:42').
od(0.9775, '2007-03-19 13:46:42').
od(0.9744, '2007-03-19 13:58:37').
od(0.9772, '2007-03-19 14:10:39').
od(0.9762, '2007-03-19 14:22:37').
od(0.9755, '2007-03-19 14:34:39').
od(0.9743, '2007-03-19 14:46:32').
od(0.9785, '2007-03-19 14:58:32').
od(0.9798, '2007-03-19 15:10:27').
od(0.9737, '2007-03-19 15:22:23').
od(0.9758, '2007-03-19 15:34:21').
od(0.9738, '2007-03-19 15:46:17').
od(0.9752, '2007-03-19 15:58:16').
od(0.9736, '2007-03-19 16:10:14').
od(0.9755, '2007-03-19 16:22:11').
od(0.98, '2007-03-19 16:34:09').
od(0.973, '2007-03-19 16:46:14').
od(0.9727, '2007-03-19 16:58:20').
od(0.9733, '2007-03-19 17:10:25').
od(0.9736, '2007-03-19 17:22:29').
od(0.9728, '2007-03-19 17:34:42').
od(0.9757, '2007-03-19 17:46:46').
od(0.9748, '2007-03-19 17:58:53').
od(0.9723, '2007-03-19 18:10:52').
od(0.9747, '2007-03-19 18:22:52').
od(0.97, '2007-03-19 18:34:56').
od(0.9718, '2007-03-19 18:46:58').
od(0.9729, '2007-03-19 18:58:59').
od(0.9694, '2007-03-19 19:10:58').
od(0.9727, '2007-03-19 19:23:09').
od(0.9753, '2007-03-19 19:35:05').
od(0.9713, '2007-03-19 19:47:05').
od(0.9727, '2007-03-19 19:59:04').
od(0.9721, '2007-03-19 20:11:03').
od(0.9724, '2007-03-19 20:22:58').
od(0.9712, '2007-03-19 20:35:03').
od(0.9722, '2007-03-19 20:47:05').
od(0.9713, '2007-03-19 20:59:07').
od(0.9681, '2007-03-19 21:11:02').
od(0.9701, '2007-03-19 21:23:05').
od(0.972, '2007-03-19 21:35:09').
od(0.9722, '2007-03-19 21:47:08').
od(0.9683, '2007-03-19 21:59:08').
od(0.9707, '2007-03-19 22:11:10').
od(0.9662, '2007-03-19 22:23:17').
od(0.9691, '2007-03-19 22:35:21').
od(0.968, '2007-03-19 22:47:25').
od(0.9701, '2007-03-19 22:59:28').
od(0.9676, '2007-03-19 23:11:31').
od(0.969, '2007-03-19 23:23:38').
od(0.9714, '2007-03-19 23:35:47').
od(0.9656, '2007-03-19 23:47:51').
od(0.9693, '2007-03-19 23:59:54').
od(0.9726, '2007-03-20 00:12:08').
od(0.9681, '2007-03-20 00:24:11').
od(0.9694, '2007-03-20 00:36:26').
od(0.9671, '2007-03-20 00:48:28').
od(0.97, '2007-03-20 01:00:34').
od(0.9691, '2007-03-20 01:12:39').
od(0.9661, '2007-03-20 01:24:43').
od(0.9683, '2007-03-20 01:36:53').
od(0.9684, '2007-03-20 01:49:02').
od(0.9687, '2007-03-20 02:01:07').
od(0.9649, '2007-03-20 02:13:12').
od(0.9669, '2007-03-20 02:25:16').
od(0.9636, '2007-03-20 02:37:24').
od(0.9638, '2007-03-20 02:49:33').
od(0.9632, '2007-03-20 03:03:09').
od(0.9655, '2007-03-20 03:15:18').
od(0.9703, '2007-03-20 03:27:25').
od(0.9618, '2007-03-20 03:39:31').
od(0.9682, '2007-03-20 03:51:36').
od(0.9624, '2007-03-20 04:03:43').
od(0.9623, '2007-03-20 04:15:48').
od(0.9618, '2007-03-20 04:27:53').
od(0.9598, '2007-03-20 04:39:55').
od(0.9605, '2007-03-20 04:52:00').
od(0.9643, '2007-03-20 05:03:59').
od(0.9626, '2007-03-20 05:16:06').
od(0.9659, '2007-03-20 05:28:05').
od(0.9614, '2007-03-20 05:40:13').
od(0.9661, '2007-03-20 05:52:22').
od(0.9603, '2007-03-20 06:04:28').
od(0.9616, '2007-03-20 06:16:31').
od(0.9589, '2007-03-20 06:28:33').
od(0.961, '2007-03-20 06:40:41').
od(0.9604, '2007-03-20 06:52:44').
od(0.9591, '2007-03-20 07:04:48').
od(0.9614, '2007-03-20 07:17:01').
od(0.9593, '2007-03-20 07:29:13').
od(0.9599, '2007-03-20 07:41:13').
od(0.9589, '2007-03-20 07:53:16').
od(0.9611, '2007-03-20 08:05:25').
od(0.9621, '2007-03-20 08:17:31').
od(0.9601, '2007-03-20 08:29:32').
od(0.9609, '2007-03-20 08:41:44').
od(0.9588, '2007-03-20 08:53:48').
od(0.959, '2007-03-20 09:05:46').
od(0.9576, '2007-03-20 09:19:49').
od(0.9595, '2007-03-20 09:32:05').
od(0.9593, '2007-03-20 09:44:14').
od(0.9583, '2007-03-20 09:56:20').
od(0.958, '2007-03-20 10:08:18').
od(0.9581, '2007-03-20 10:20:18').
od(0.9569, '2007-03-20 10:32:21').
od(0.9566, '2007-03-20 10:44:22').
od(0.964, '2007-03-20 10:56:20').
od(0.9549, '2007-03-20 11:06:58').
